﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14131065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 176
https://www.biodiversitylibrary.org/page/58011715,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1953,"New York State Museum.       ",no.347-348 (1953-1954),English,Page 29
https://www.biodiversitylibrary.org/page/58012317,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1953,"New York State Museum.       ",no.347-348 (1953-1954),English,Page 631
https://www.biodiversitylibrary.org/page/6261969,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 133
https://www.biodiversitylibrary.org/page/53713443,Book,"Geology of the Coxsackie quadrangle, New York",Albany,University of the State of New York,1943,"Goldring, Winifred,      1888 -1971",no.332 (1943),English,Page 112
https://www.biodiversitylibrary.org/page/4922251,Book,The international bibliography of electron microscopy,New York,,1959,"New York Society of Electron Microscopists.       ",1,English,Page 55
https://www.biodiversitylibrary.org/page/11956247,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.39=n.F Bd.32 (1905),English,Page 610
https://www.biodiversitylibrary.org/page/11956276,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.39=n.F Bd.32 (1905),English,Page 639
https://www.biodiversitylibrary.org/page/49767147,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.3-4 (1997:Aug.-Nov.),English,Page 910
https://www.biodiversitylibrary.org/page/53687504,Book,Paleontology and geology,Albany,The University of the State of New York,1942,"Ruedemann, Rudolf,      1864 -1956",no.327 (1942),English,Page 64
https://www.biodiversitylibrary.org/page/34559519,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 35
https://www.biodiversitylibrary.org/page/2113600,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.14:Lfg.1 (1908) [Text],German,Page 105
https://www.biodiversitylibrary.org/page/2113630,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.14:Lfg.1 (1908) [Text],German,Page 116
https://www.biodiversitylibrary.org/page/3443709,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.14:Lfg.1 (1908) [Tafeln],German,
https://www.biodiversitylibrary.org/page/6224663,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.14:Lfg.3 (1908) [Allgemeiner Teil],German,Page 39
