﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4055059,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1917,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.54 (1917-1918),Spanish,Page 267
https://www.biodiversitylibrary.org/page/3370389,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 303
https://www.biodiversitylibrary.org/page/58420098,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 45
https://www.biodiversitylibrary.org/page/58420119,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 66
https://www.biodiversitylibrary.org/page/32374417,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 56
https://www.biodiversitylibrary.org/page/5478539,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 99
https://www.biodiversitylibrary.org/page/9417623,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 97
https://www.biodiversitylibrary.org/page/8411156,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 97
https://www.biodiversitylibrary.org/page/32979798,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1174
https://www.biodiversitylibrary.org/page/15942571,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 378
https://www.biodiversitylibrary.org/page/13303012,Book,"Lord Howe Island. Its zoology, geology, and physical characters",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 54
https://www.biodiversitylibrary.org/page/4615626,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 446
https://www.biodiversitylibrary.org/page/14285648,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 279
https://www.biodiversitylibrary.org/page/23079617,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1174
https://www.biodiversitylibrary.org/page/40349236,Book,Papers and published notes : 1869 to 1876,,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 56
https://www.biodiversitylibrary.org/page/46215406,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,Page 303
https://www.biodiversitylibrary.org/page/46215407,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,Page 304
https://www.biodiversitylibrary.org/page/46215430,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/1958441,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 177
https://www.biodiversitylibrary.org/page/26298496,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 177
https://www.biodiversitylibrary.org/page/1682202,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 105
https://www.biodiversitylibrary.org/page/7306168,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 374
https://www.biodiversitylibrary.org/page/13420515,Book,A provisional list of the fishes of Jamaica,"Kingston, Jamaica",Gov't print off,1892,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 7
https://www.biodiversitylibrary.org/page/12715973,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 27
https://www.biodiversitylibrary.org/page/46021369,Book,Synopsis piscium Cubensium,Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 177
