﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971136,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/39971335,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,
https://www.biodiversitylibrary.org/page/39997038,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/39997041,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 55
https://www.biodiversitylibrary.org/page/39997044,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 58
https://www.biodiversitylibrary.org/page/44341018,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 43
https://www.biodiversitylibrary.org/page/44341023,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 48
https://www.biodiversitylibrary.org/page/44341477,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 78
https://www.biodiversitylibrary.org/page/44341481,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 82
https://www.biodiversitylibrary.org/page/44271394,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 105
https://www.biodiversitylibrary.org/page/44271397,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 108
https://www.biodiversitylibrary.org/page/1945929,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 35
https://www.biodiversitylibrary.org/page/45087223,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 35
https://www.biodiversitylibrary.org/page/1569783,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 446
https://www.biodiversitylibrary.org/page/1497333,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 76
https://www.biodiversitylibrary.org/page/1487496,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 281
https://www.biodiversitylibrary.org/page/15298046,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1889,"University of Iowa.       ",v.1 (1888-1890),English,Page 142
https://www.biodiversitylibrary.org/page/15298047,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1889,"University of Iowa.       ",v.1 (1888-1890),English,Page 143
https://www.biodiversitylibrary.org/page/15298054,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1889,"University of Iowa.       ",v.1 (1888-1890),English,Page 150
https://www.biodiversitylibrary.org/page/15298057,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1889,"University of Iowa.       ",v.1 (1888-1890),English,Page 153
https://www.biodiversitylibrary.org/page/15298059,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1889,"University of Iowa.       ",v.1 (1888-1890),English,Page 155
https://www.biodiversitylibrary.org/page/15298106,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1889,"University of Iowa.       ",v.1 (1888-1890),English,
https://www.biodiversitylibrary.org/page/15298110,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1889,"University of Iowa.       ",v.1 (1888-1890),English,
https://www.biodiversitylibrary.org/page/15415761,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 215
https://www.biodiversitylibrary.org/page/12715580,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 215
https://www.biodiversitylibrary.org/page/31349040,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 295
https://www.biodiversitylibrary.org/page/31349046,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 301
https://www.biodiversitylibrary.org/page/52866350,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 304
https://www.biodiversitylibrary.org/page/52866354,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 308
https://www.biodiversitylibrary.org/page/11710857,Book,The inorganic constituents of marine invertebrates,Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 12
https://www.biodiversitylibrary.org/page/39753779,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 385
https://www.biodiversitylibrary.org/page/35516399,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 322
https://www.biodiversitylibrary.org/page/61010790,Journal,Publication.  Field Columbian Museum. Geological series,"Chicago, U.S.A",The Museum,1906,"Field Museum of Natural History.       ",v.3 (1905-1911),English,Page 48
https://www.biodiversitylibrary.org/page/2843058,Journal,Publication.  Field Columbian Museum. Geological series,"Chicago, U.S.A",The Museum,1906,"Field Museum of Natural History.       ",v.3:no.3 (1906),English,Page 48
https://www.biodiversitylibrary.org/page/55816951,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 353
https://www.biodiversitylibrary.org/page/55816952,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 354
https://www.biodiversitylibrary.org/page/55816957,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 359
https://www.biodiversitylibrary.org/page/14178869,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 522
https://www.biodiversitylibrary.org/page/14178893,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 546
