﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708852,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/33742174,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 1064
https://www.biodiversitylibrary.org/page/54453808,Book,Cryptogam list : China,,,1925,"Chung, H. H.     (Hsin Hsuan), 1892 -",,,Seq. 13
https://www.biodiversitylibrary.org/page/54453810,Book,Cryptogam list : China,,,1925,"Chung, H. H.     (Hsin Hsuan), 1892 -",,,Seq. 15
https://www.biodiversitylibrary.org/page/54453813,Book,Cryptogam list : China,,,1925,"Chung, H. H.     (Hsin Hsuan), 1892 -",,,Seq. 18
https://www.biodiversitylibrary.org/page/12322129,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 254
https://www.biodiversitylibrary.org/page/12322247,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 372
https://www.biodiversitylibrary.org/page/2145753,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 297
https://www.biodiversitylibrary.org/page/2145914,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/36479487,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 329
https://www.biodiversitylibrary.org/page/36479488,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 330
https://www.biodiversitylibrary.org/page/59914544,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 140
https://www.biodiversitylibrary.org/page/36697083,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 323
https://www.biodiversitylibrary.org/page/36697272,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 512
