﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751190,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/50751212,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 31
https://www.biodiversitylibrary.org/page/50751214,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 33
https://www.biodiversitylibrary.org/page/50751215,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/50751216,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/50751230,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 49
https://www.biodiversitylibrary.org/page/50748273,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 40
https://www.biodiversitylibrary.org/page/50738478,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/50373552,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/52866315,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 271
https://www.biodiversitylibrary.org/page/52866316,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 272
https://www.biodiversitylibrary.org/page/52866317,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 273
https://www.biodiversitylibrary.org/page/59920598,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2008,"Australian Museum       ",v.60:no.2-3 (2008:Oct),English,Page 162
https://www.biodiversitylibrary.org/page/59920605,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2008,"Australian Museum       ",v.60:no.2-3 (2008:Oct),English,Page 169
