﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1515157,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 92
https://www.biodiversitylibrary.org/page/49931276,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 82
https://www.biodiversitylibrary.org/page/35864785,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 118
https://www.biodiversitylibrary.org/page/35864791,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 124
https://www.biodiversitylibrary.org/page/4307849,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 45
https://www.biodiversitylibrary.org/page/4307848,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 46
https://www.biodiversitylibrary.org/page/13096745,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 208
https://www.biodiversitylibrary.org/page/13096750,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 213
https://www.biodiversitylibrary.org/page/13095381,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 414
https://www.biodiversitylibrary.org/page/13095386,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 419
https://www.biodiversitylibrary.org/page/13095588,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 621
https://www.biodiversitylibrary.org/page/13132615,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 634
https://www.biodiversitylibrary.org/page/13132616,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 635
https://www.biodiversitylibrary.org/page/13108736,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 255
