﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847509,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 437
https://www.biodiversitylibrary.org/page/14755328,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1916,"Ohio Academy of Science.       ",v.7 1916-1925,English,Page 192
https://www.biodiversitylibrary.org/page/12957845,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 46
https://www.biodiversitylibrary.org/page/15074665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 52
https://www.biodiversitylibrary.org/page/38668581,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 227
https://www.biodiversitylibrary.org/page/7679957,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 501
https://www.biodiversitylibrary.org/page/30209737,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.41-42 (1902-1905),English,Page 272
https://www.biodiversitylibrary.org/page/5316855,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1906,"Carnegie Institution of Washington       ",no.32 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/18730194,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730180,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 13
