﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708087,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 64
https://www.biodiversitylibrary.org/page/20708120,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. XXIX
https://www.biodiversitylibrary.org/page/20708483,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 268
https://www.biodiversitylibrary.org/page/30363448,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 1
https://www.biodiversitylibrary.org/page/30363449,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 2
https://www.biodiversitylibrary.org/page/7898935,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.295 (1969),English,Page 88
https://www.biodiversitylibrary.org/page/10576606,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1955,"Columbia University.  College of Pharmacy.     ",v.35=no.146-154 (1953-1955),English,Page 347
https://www.biodiversitylibrary.org/page/10693471,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1981,"Columbia University.  College of Pharmacy.     ",v.79=no.312 (1981),English,Page 59
https://www.biodiversitylibrary.org/page/10693538,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1981,"Columbia University.  College of Pharmacy.     ",v.79=no.312 (1981),English,Page 120
https://www.biodiversitylibrary.org/page/3253354,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 430
https://www.biodiversitylibrary.org/page/3253355,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 431
https://www.biodiversitylibrary.org/page/3252951,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 433
https://www.biodiversitylibrary.org/page/3253393,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 580
https://www.biodiversitylibrary.org/page/31567837,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 429
https://www.biodiversitylibrary.org/page/7163214,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 97
https://www.biodiversitylibrary.org/page/7163287,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 275
https://www.biodiversitylibrary.org/page/7163489,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 13
https://www.biodiversitylibrary.org/page/7163493,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 14
https://www.biodiversitylibrary.org/page/7163497,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 15
https://www.biodiversitylibrary.org/page/7163583,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 36
https://www.biodiversitylibrary.org/page/34288892,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 84
https://www.biodiversitylibrary.org/page/34288896,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 88
https://www.biodiversitylibrary.org/page/34288921,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 113
https://www.biodiversitylibrary.org/page/34289176,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,
https://www.biodiversitylibrary.org/page/62373058,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.5 (1917-1920),English,Page 21
https://www.biodiversitylibrary.org/page/890754,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xxii
https://www.biodiversitylibrary.org/page/891079,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 249
