﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32153069,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 26
https://www.biodiversitylibrary.org/page/32153195,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 140
https://www.biodiversitylibrary.org/page/32151993,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 52
https://www.biodiversitylibrary.org/page/32151994,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 53
https://www.biodiversitylibrary.org/page/32151998,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 57
https://www.biodiversitylibrary.org/page/32260751,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 17
https://www.biodiversitylibrary.org/page/54944553,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/54961140,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 128
https://www.biodiversitylibrary.org/page/58646010,Journal,Bulletin,"[Annandale, Va.]",The Society,1996,"Virginia Native Plant Society.       ",v.15 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/20452656,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 300
https://www.biodiversitylibrary.org/page/54808885,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.3 (1995),English,Page 30
https://www.biodiversitylibrary.org/page/7511772,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 650
