﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854402,Book,Algologiae maris Ligustici specimen,Torino,s.n,1842,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 304
https://www.biodiversitylibrary.org/page/9290841,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 211
https://www.biodiversitylibrary.org/page/37058540,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 149
https://www.biodiversitylibrary.org/page/8231611,Journal,Biblioteca Italiana,Milan,,1840,,99,,Page 203
https://www.biodiversitylibrary.org/page/790900,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 346
https://www.biodiversitylibrary.org/page/645740,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 46
https://www.biodiversitylibrary.org/page/13238844,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 583
https://www.biodiversitylibrary.org/page/9007169,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1909,"Toni, Giovanni Battista de,      1864 -1924",ser. 20 (1909),Italian,Page 130
https://www.biodiversitylibrary.org/page/4296007,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 82
https://www.biodiversitylibrary.org/page/25277243,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 82
https://www.biodiversitylibrary.org/page/42852868,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 343
https://www.biodiversitylibrary.org/page/1246257,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 343
https://www.biodiversitylibrary.org/page/60572175,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 479
https://www.biodiversitylibrary.org/page/51190173,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 280
https://www.biodiversitylibrary.org/page/41911386,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.10 (1981),English,Page 52
https://www.biodiversitylibrary.org/page/31493381,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 98
https://www.biodiversitylibrary.org/page/31493388,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 105
https://www.biodiversitylibrary.org/page/1200480,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 929
https://www.biodiversitylibrary.org/page/11032556,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 998
https://www.biodiversitylibrary.org/page/45486378,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1837-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.6-7 (1837-1847) [Text],French,Page 6
https://www.biodiversitylibrary.org/page/49446123,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1839,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.7:pt.1-2 (1839) [Text],French,Page 6
