﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831171,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 619
https://www.biodiversitylibrary.org/page/59831172,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 620
https://www.biodiversitylibrary.org/page/59831173,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 621
https://www.biodiversitylibrary.org/page/59831175,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 623
https://www.biodiversitylibrary.org/page/63281762,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 130
https://www.biodiversitylibrary.org/page/27282233,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 88
https://www.biodiversitylibrary.org/page/27282239,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 94
https://www.biodiversitylibrary.org/page/27282248,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 103
https://www.biodiversitylibrary.org/page/63453574,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 37
https://www.biodiversitylibrary.org/page/63781098,Journal,Bothalia,Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1940,"South Africa.  Dept. of Agriculture.     ",v.3 (1940),Afrikaans,Page 226
https://www.biodiversitylibrary.org/page/14901902,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 61
https://www.biodiversitylibrary.org/page/13958774,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 443
https://www.biodiversitylibrary.org/page/62335353,Book,Grasses of Mali,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Smithsonian Institution Scholarly Press       ",no.108 (2018),English,Page 123
https://www.biodiversitylibrary.org/page/51778626,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 65
https://www.biodiversitylibrary.org/page/51778629,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 68
https://www.biodiversitylibrary.org/page/51778920,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 359
https://www.biodiversitylibrary.org/page/51778984,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 423
https://www.biodiversitylibrary.org/page/63640400,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 193
https://www.biodiversitylibrary.org/page/63640612,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 383
https://www.biodiversitylibrary.org/page/63698561,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1979,"National Botanic Gardens of South Africa.       ",v.45 (1979),English,Page 3
https://www.biodiversitylibrary.org/page/63699652,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 730
https://www.biodiversitylibrary.org/page/48743666,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 78
https://www.biodiversitylibrary.org/page/48609385,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 132
https://www.biodiversitylibrary.org/page/51111870,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 173
https://www.biodiversitylibrary.org/page/51111897,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 200
https://www.biodiversitylibrary.org/page/51112161,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 24
https://www.biodiversitylibrary.org/page/51132340,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1982,"East Africa Natural History Society.       ",no.175 (1982),English,Page 9
https://www.biodiversitylibrary.org/page/50969239,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 15
https://www.biodiversitylibrary.org/page/61604953,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605077,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/41181156,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 7
https://www.biodiversitylibrary.org/page/53017339,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,1979,"West African Ornithological Society.       ",v.1-2 (1979-1980),English,Page 102
https://www.biodiversitylibrary.org/page/53017420,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,1979,"West African Ornithological Society.       ",v.1-2 (1979-1980),English,Page 29
https://www.biodiversitylibrary.org/page/53372145,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,1983,"West African Ornithological Society.       ",v.5-6 (1983-1986); Index 1-6,English,Page 80
https://www.biodiversitylibrary.org/page/60718343,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 54
https://www.biodiversitylibrary.org/page/60718460,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 145
https://www.biodiversitylibrary.org/page/60718496,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 186
https://www.biodiversitylibrary.org/page/15148610,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 159
https://www.biodiversitylibrary.org/page/15148611,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 160
https://www.biodiversitylibrary.org/page/15149022,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 567
https://www.biodiversitylibrary.org/page/24098323,Journal,Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa,"Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",4.4,English,Page 19
https://www.biodiversitylibrary.org/page/41628968,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 180
https://www.biodiversitylibrary.org/page/53551283,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 174
https://www.biodiversitylibrary.org/page/53551308,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 199
