﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268389,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268390,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4196519,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,
https://www.biodiversitylibrary.org/page/4196447,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,
https://www.biodiversitylibrary.org/page/4196440,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 85
https://www.biodiversitylibrary.org/page/4196439,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 86
https://www.biodiversitylibrary.org/page/4196438,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 87
https://www.biodiversitylibrary.org/page/4196437,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 88
https://www.biodiversitylibrary.org/page/4196436,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 89
https://www.biodiversitylibrary.org/page/4196435,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 90
https://www.biodiversitylibrary.org/page/4196434,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 91
https://www.biodiversitylibrary.org/page/4196433,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 92
