﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729374,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55690365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 69
https://www.biodiversitylibrary.org/page/55690407,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 111
https://www.biodiversitylibrary.org/page/56935386,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 197
https://www.biodiversitylibrary.org/page/4511835,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 63
https://www.biodiversitylibrary.org/page/4511839,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 67
https://www.biodiversitylibrary.org/page/4523756,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 13
https://www.biodiversitylibrary.org/page/9479581,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 233
https://www.biodiversitylibrary.org/page/28004867,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 182
https://www.biodiversitylibrary.org/page/3503626,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 223
https://www.biodiversitylibrary.org/page/40568651,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 223
https://www.biodiversitylibrary.org/page/39951973,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 119
https://www.biodiversitylibrary.org/page/59891807,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/59895129,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/51188611,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 97
https://www.biodiversitylibrary.org/page/50734579,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 67
https://www.biodiversitylibrary.org/page/50628846,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 163
https://www.biodiversitylibrary.org/page/50680289,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 23
https://www.biodiversitylibrary.org/page/50680322,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/50680470,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/33657177,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 375
https://www.biodiversitylibrary.org/page/33657642,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 820
https://www.biodiversitylibrary.org/page/46810237,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 192
https://www.biodiversitylibrary.org/page/4126753,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 201
https://www.biodiversitylibrary.org/page/62031508,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 366
https://www.biodiversitylibrary.org/page/62031513,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 371
https://www.biodiversitylibrary.org/page/62031516,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 374
https://www.biodiversitylibrary.org/page/62681187,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 412
https://www.biodiversitylibrary.org/page/13027053,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 237
