﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35519153,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 782
https://www.biodiversitylibrary.org/page/35519166,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 795
https://www.biodiversitylibrary.org/page/35519168,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 797
https://www.biodiversitylibrary.org/page/35519170,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 799
https://www.biodiversitylibrary.org/page/35519172,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 801
https://www.biodiversitylibrary.org/page/35519173,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 802
https://www.biodiversitylibrary.org/page/35519174,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 803
https://www.biodiversitylibrary.org/page/35519201,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 830
https://www.biodiversitylibrary.org/page/35519202,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 831
https://www.biodiversitylibrary.org/page/35519207,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 836
