﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352707,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 444
https://www.biodiversitylibrary.org/page/36500893,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 10
https://www.biodiversitylibrary.org/page/36500895,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/36500897,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/57943276,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 12
https://www.biodiversitylibrary.org/page/57943300,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 36
https://www.biodiversitylibrary.org/page/35157931,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/3440338,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 341
https://www.biodiversitylibrary.org/page/63039457,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 34
https://www.biodiversitylibrary.org/page/33657411,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 601
https://www.biodiversitylibrary.org/page/47141609,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 205
https://www.biodiversitylibrary.org/page/34810157,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 29
https://www.biodiversitylibrary.org/page/34810131,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 39
https://www.biodiversitylibrary.org/page/34810134,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/34810136,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 44
https://www.biodiversitylibrary.org/page/35457000,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 152
https://www.biodiversitylibrary.org/page/35457006,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 158
https://www.biodiversitylibrary.org/page/35457014,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 166
https://www.biodiversitylibrary.org/page/35457378,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 522
https://www.biodiversitylibrary.org/page/35481558,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 58
https://www.biodiversitylibrary.org/page/34258020,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 664
https://www.biodiversitylibrary.org/page/34258021,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 665
