﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872805,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 13
https://www.biodiversitylibrary.org/page/13351630,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 195
https://www.biodiversitylibrary.org/page/10716420,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 88
https://www.biodiversitylibrary.org/page/7558393,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 897
https://www.biodiversitylibrary.org/page/9416988,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 56
https://www.biodiversitylibrary.org/page/8412711,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 56
https://www.biodiversitylibrary.org/page/12844445,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/32979011,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 387
https://www.biodiversitylibrary.org/page/12570714,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1864,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 119
https://www.biodiversitylibrary.org/page/23078830,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 387
https://www.biodiversitylibrary.org/page/46215901,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/46216040,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/15691489,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 76
https://www.biodiversitylibrary.org/page/15691490,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 77
https://www.biodiversitylibrary.org/page/7320758,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 260
https://www.biodiversitylibrary.org/page/36297033,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 631
https://www.biodiversitylibrary.org/page/36297037,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 635
https://www.biodiversitylibrary.org/page/8929008,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 154
https://www.biodiversitylibrary.org/page/9071770,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 359
https://www.biodiversitylibrary.org/page/9072308,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 897
https://www.biodiversitylibrary.org/page/944882,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 897
https://www.biodiversitylibrary.org/page/27679987,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/55858012,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 468
https://www.biodiversitylibrary.org/page/55858018,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 474
