﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33977054,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column LXI
https://www.biodiversitylibrary.org/page/2172926,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 720
https://www.biodiversitylibrary.org/page/38415,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.1 (1842),,Page 139
https://www.biodiversitylibrary.org/page/18706424,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 258
https://www.biodiversitylibrary.org/page/33166422,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 298
https://www.biodiversitylibrary.org/page/5869864,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 674
https://www.biodiversitylibrary.org/page/48181408,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48181377,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 28
https://www.biodiversitylibrary.org/page/47541936,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 380
https://www.biodiversitylibrary.org/page/48236787,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 37
https://www.biodiversitylibrary.org/page/48710371,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/48732595,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/11450370,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 872
https://www.biodiversitylibrary.org/page/16804733,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 294
https://www.biodiversitylibrary.org/page/52671256,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 23
https://www.biodiversitylibrary.org/page/162043,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 362
https://www.biodiversitylibrary.org/page/56808058,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 362
https://www.biodiversitylibrary.org/page/59475150,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/53057256,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 461
