﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750296,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 158
https://www.biodiversitylibrary.org/page/31534754,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 343
https://www.biodiversitylibrary.org/page/24656678,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 68
https://www.biodiversitylibrary.org/page/24656682,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 72
https://www.biodiversitylibrary.org/page/33741615,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 539
https://www.biodiversitylibrary.org/page/18604354,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.4 (1966),English,Page 281
https://www.biodiversitylibrary.org/page/18676436,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 287
https://www.biodiversitylibrary.org/page/63019143,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 949
https://www.biodiversitylibrary.org/page/611881,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 382
https://www.biodiversitylibrary.org/page/7381328,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 247
https://www.biodiversitylibrary.org/page/37506156,Book,Gardening in California,San Francisco,A. M. Robertson,1914,"McLaren, John,      1846 -1943",,English,Page 382
https://www.biodiversitylibrary.org/page/20586719,Book,"Western flower guide, wild flowers of the Rockies and west to the Pacific",Garden City,"Doubleday, Page & company",1917,"Saunders, Charles Francis,      1859 -1941",,English,Page 274
