﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47252430,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 60
https://www.biodiversitylibrary.org/page/48896167,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 60
https://www.biodiversitylibrary.org/page/49425381,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 60
https://www.biodiversitylibrary.org/page/56900165,Book,"Alexander's bulbs, seeds, plants, 1932","Middleboro, Mass",J. Herbert Alexander,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 51
https://www.biodiversitylibrary.org/page/26859242,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 805
https://www.biodiversitylibrary.org/page/26859296,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 859
https://www.biodiversitylibrary.org/page/26859350,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 913
https://www.biodiversitylibrary.org/page/47801473,Book,Autumn 1911,"Boston, Mass",Thos. J. Grey Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 15
https://www.biodiversitylibrary.org/page/48275249,Book,Autumn 1912,"Boston, Mass",Thos. J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 15
https://www.biodiversitylibrary.org/page/48321782,Book,Autumn 1913 [catalog],"Boston, Mass",Thomas J. Grey & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 15
https://www.biodiversitylibrary.org/page/48893782,Book,Autumn 1914 [catalog],"Boston, Mass",Thos. J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 14
https://www.biodiversitylibrary.org/page/49438162,Book,Autumn 1915 [catalog],"Boston, Mass",Thos. J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 14
https://www.biodiversitylibrary.org/page/49700008,Book,Autumn 1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 14
https://www.biodiversitylibrary.org/page/49955925,Book,Autumn 1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 11
https://www.biodiversitylibrary.org/page/46825333,Book,Boddington's bulbs & seeds : Spring 1907,New York,Arthur T. Boddington,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 66
https://www.biodiversitylibrary.org/page/47686961,Book,Boddington's garden guide : spring 1910,[New York,Arthur T. Boddington],1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 118
https://www.biodiversitylibrary.org/page/47767018,Book,Boddington's garden guide : spring 1911,[New York,Arthur T. Boddington],1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 120
https://www.biodiversitylibrary.org/page/47220022,Book,Boddington's garden guide : spring 1912,"[New York, N.Y",Arthur T. Boddington],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 131
https://www.biodiversitylibrary.org/page/45196312,Journal,"Boddington's quality bulbs, seeds and plants","New York, N.Y",Arthur T. Boddington,1907,"Arthur T. Boddington (Firm)       ","1904:Fall bulbs, seeds & plants  1905:Spring seeds",English,Page 66
https://www.biodiversitylibrary.org/page/45196481,Journal,"Boddington's quality bulbs, seeds and plants","New York, N.Y",Arthur T. Boddington,1908,"Arthur T. Boddington (Firm)       ","1904:Fall bulbs, seeds & plants  1905:Spring seeds",English,Page 93
https://www.biodiversitylibrary.org/page/45208129,Journal,"Boddington's quality bulbs, seeds and plants","New York, N.Y",Arthur T. Boddington,1910,"Arthur T. Boddington (Firm)       ",1910:Spring-Autumn  1911:Spring-Summer & Autumn  1,English,Page 118
https://www.biodiversitylibrary.org/page/45208540,Journal,"Boddington's quality bulbs, seeds and plants","New York, N.Y",Arthur T. Boddington,1910,"Arthur T. Boddington (Firm)       ",1910:Spring-Autumn  1911:Spring-Summer & Autumn  1,English,Page 131
https://www.biodiversitylibrary.org/page/47059392,Book,Boddington's seeds & bulbs : spring 1908,[New York,Arthur T. Boddington],1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 93
https://www.biodiversitylibrary.org/page/45557521,Book,Catalogue of seeds and plants for spring 1894,"New Haven, C.T",Robert Veitch & Son,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 43
https://www.biodiversitylibrary.org/page/18916444,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 2009
https://www.biodiversitylibrary.org/page/38161785,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/41841524,Book,Descriptive catalogue of California flowers : Mrs. Theodosia B. Shepherd grower of plants seeds bulbs palms cacti etc,"Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/45214092,Journal,Dreer's wholesale price list,"Philadelphia, Pa",The Company,1901,"Dreer, Henry A. (Firm)       ","1898:Jan/Mar-1901:Jan/Mar, 1901:July/Aug-1901:Sept",English,Page 9
https://www.biodiversitylibrary.org/page/43800850,Book,"Dreer's wholesale price list autumn edition September to December 1901 : bulbs plants flower and vegetable seeds, fertilizers, tools, insecticides etc","Philadelphia, Pa",Henry A. Dreer,1901,"Henry A. Dreer (Firm)       ",1901,English,Page 9
https://www.biodiversitylibrary.org/page/48591385,Book,"Fall planting, 1914 evergreens, herbaceous, perennials, bulbs, shrubs, roses, vines, etc","Bedford, Mass",New England Nurseries Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 32
https://www.biodiversitylibrary.org/page/55428139,Book,"Fall, winter and spring catalog of bulbs, 1929-1930","Pasadena, California",Edward H. Rust Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 8
https://www.biodiversitylibrary.org/page/24408283,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1896,,v.8 1896,English,Page 652
https://www.biodiversitylibrary.org/page/47929380,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1850,,v. 10 (1850),English,Page 580
https://www.biodiversitylibrary.org/page/45199654,Journal,"J.M. Thorburn & Co.'s annual descriptive catalogue of flower seeds : with practical directions for their culture and treatment; also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots",New York,J.M. Thorburn & Co,1914,"Thorburn, J.M. & Co.       ","1901-1904, 1906-1910, 1912",English,Page 29
https://www.biodiversitylibrary.org/page/45858775,Book,"J.M. Thorburn & Co.'s wholesale trade list of bulbs, etc., etc. : autumn 1896","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 26
