﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62013168,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130864,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/43125446,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819) [Incomplete],English,
https://www.biodiversitylibrary.org/page/10549773,Book,La flora segusina di G. Francesco Re,Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 138
https://www.biodiversitylibrary.org/page/24647325,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 149
https://www.biodiversitylibrary.org/page/25913945,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 241
https://www.biodiversitylibrary.org/page/16943633,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 165
https://www.biodiversitylibrary.org/page/32476867,Book,"Rosarum monographia, or, A botanical history of roses : to which is added an appendix, for the use of cultivators, in which the most remarkable garden varieties are systematically arranged, with nineteen plates",London,Printed for James Ridgeway,1820,"Lindley, John,      1799 -1865",1,English,Page 37
https://www.biodiversitylibrary.org/page/21966074,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Putnam,1847,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 220
https://www.biodiversitylibrary.org/page/22805061,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Putnam,1847,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 220
https://www.biodiversitylibrary.org/page/25012090,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Halsted,1856,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 220
https://www.biodiversitylibrary.org/page/38321191,Book,Trees & shrubs for English gardens,[London],"""Country Life,""",1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
