﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5016657,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/384874,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 260
https://www.biodiversitylibrary.org/page/385147,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 533
https://www.biodiversitylibrary.org/page/38573560,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/47125487,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 513
https://www.biodiversitylibrary.org/page/38771310,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 513
https://www.biodiversitylibrary.org/page/23277670,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 513
https://www.biodiversitylibrary.org/page/17347595,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,"P. Blakiston, Son & Co",1894,"Gould, George M.     (George Milbry), 1848 -1922",1,English,Page 513
https://www.biodiversitylibrary.org/page/42394295,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 342
https://www.biodiversitylibrary.org/page/169311,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 133
https://www.biodiversitylibrary.org/page/18783891,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 84
https://www.biodiversitylibrary.org/page/12965182,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 75
https://www.biodiversitylibrary.org/page/53527078,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 395
https://www.biodiversitylibrary.org/page/36692044,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 600
https://www.biodiversitylibrary.org/page/44848740,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1817
