﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41715870,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part G Alcyonaria and Actinaria",Ottawa,F.A. Acland,1922,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/38351389,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351390,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351392,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351433,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351434,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351445,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351446,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351452,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/21889977,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 95
https://www.biodiversitylibrary.org/page/21889978,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 96
https://www.biodiversitylibrary.org/page/21889980,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 98
https://www.biodiversitylibrary.org/page/21890022,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 140
https://www.biodiversitylibrary.org/page/21890034,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 150
https://www.biodiversitylibrary.org/page/21890040,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 156
https://www.biodiversitylibrary.org/page/4925358,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 18
https://www.biodiversitylibrary.org/page/4925386,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 36
https://www.biodiversitylibrary.org/page/4925724,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 218
https://www.biodiversitylibrary.org/page/4929346,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,
https://www.biodiversitylibrary.org/page/4929347,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 63
https://www.biodiversitylibrary.org/page/4929348,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 64
https://www.biodiversitylibrary.org/page/36211841,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 29
https://www.biodiversitylibrary.org/page/36211921,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 119
