﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61612205,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 146
https://www.biodiversitylibrary.org/page/61545661,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 266
https://www.biodiversitylibrary.org/page/30321884,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 409
https://www.biodiversitylibrary.org/page/30321899,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 424
https://www.biodiversitylibrary.org/page/30321900,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 425
https://www.biodiversitylibrary.org/page/30322047,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 572
https://www.biodiversitylibrary.org/page/43645170,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 154
https://www.biodiversitylibrary.org/page/42415014,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 145
https://www.biodiversitylibrary.org/page/61853120,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 489
https://www.biodiversitylibrary.org/page/62134050,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/61088464,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.9 (2004:Sep),English,Page 423
https://www.biodiversitylibrary.org/page/61190173,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/61191808,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.9 (2010:Sep),English,Page 427
https://www.biodiversitylibrary.org/page/61190017,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/60344960,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 24
https://www.biodiversitylibrary.org/page/60345024,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 99
https://www.biodiversitylibrary.org/page/60345027,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 102
https://www.biodiversitylibrary.org/page/60345028,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 103
https://www.biodiversitylibrary.org/page/60345029,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 104
https://www.biodiversitylibrary.org/page/22040901,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/22041124,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 243
