﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912382,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 30
https://www.biodiversitylibrary.org/page/27912384,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 32
https://www.biodiversitylibrary.org/page/27912385,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 33
https://www.biodiversitylibrary.org/page/27912386,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 34
https://www.biodiversitylibrary.org/page/40258304,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 128
https://www.biodiversitylibrary.org/page/40225501,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1900,,ser.4:v.10=no.55-60 (1900) Index v.1-10 (1896-1900),English,Page 378
https://www.biodiversitylibrary.org/page/31243794,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 189
https://www.biodiversitylibrary.org/page/31243795,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 190
https://www.biodiversitylibrary.org/page/2920854,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 335
https://www.biodiversitylibrary.org/page/48467232,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,
https://www.biodiversitylibrary.org/page/48467236,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 207
https://www.biodiversitylibrary.org/page/48467239,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 210
https://www.biodiversitylibrary.org/page/50576165,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 203
https://www.biodiversitylibrary.org/page/50576169,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50576172,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 210
https://www.biodiversitylibrary.org/page/50440551,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 203
https://www.biodiversitylibrary.org/page/50440555,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50440558,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 210
https://www.biodiversitylibrary.org/page/14604056,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 270
https://www.biodiversitylibrary.org/page/14604058,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 272
https://www.biodiversitylibrary.org/page/14604060,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 274
https://www.biodiversitylibrary.org/page/14604383,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 597
https://www.biodiversitylibrary.org/page/14617945,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 249
