﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540518,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/49566699,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 106
https://www.biodiversitylibrary.org/page/49566708,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 115
https://www.biodiversitylibrary.org/page/44340773,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 114
https://www.biodiversitylibrary.org/page/62540951,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/3257805,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 16, Page 50"
https://www.biodiversitylibrary.org/page/41988871,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.1 (1979),English,Page 38
https://www.biodiversitylibrary.org/page/41574514,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 309
https://www.biodiversitylibrary.org/page/41574570,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 365
https://www.biodiversitylibrary.org/page/41574572,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 367
https://www.biodiversitylibrary.org/page/56047702,Book,"Galveston Bay--issues, resources, status, and management : proceedings of a seminar held March 14, 1988, Washington, D.C","[Washington, D.C.] (1825 Connecticut Ave., N.W., Room 4830, Washington 20235)","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, NOAA Estuarine Programs Office",1989,"United States.  NOAA Estuarine Programs Office.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/56047703,Book,"Galveston Bay--issues, resources, status, and management : proceedings of a seminar held March 14, 1988, Washington, D.C","[Washington, D.C.] (1825 Connecticut Ave., N.W., Room 4830, Washington 20235)","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, NOAA Estuarine Programs Office",1989,"United States.  NOAA Estuarine Programs Office.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/56047704,Book,"Galveston Bay--issues, resources, status, and management : proceedings of a seminar held March 14, 1988, Washington, D.C","[Washington, D.C.] (1825 Connecticut Ave., N.W., Room 4830, Washington 20235)","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, NOAA Estuarine Programs Office",1989,"United States.  NOAA Estuarine Programs Office.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/2149854,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 119
https://www.biodiversitylibrary.org/page/28113151,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 571
https://www.biodiversitylibrary.org/page/28113156,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 576
https://www.biodiversitylibrary.org/page/28113182,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 602
https://www.biodiversitylibrary.org/page/61263109,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1987,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 12
https://www.biodiversitylibrary.org/page/42640810,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/40628569,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 1
https://www.biodiversitylibrary.org/page/36177336,Journal,Texas conchologist,[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 45
https://www.biodiversitylibrary.org/page/36177338,Journal,Texas conchologist,[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 47
https://www.biodiversitylibrary.org/page/36178378,Journal,Texas conchologist,[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 67
https://www.biodiversitylibrary.org/page/36165683,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 38
https://www.biodiversitylibrary.org/page/55904549,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 277
https://www.biodiversitylibrary.org/page/55913569,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1990,"Texas Academy of Science.       ",v.42 (1990),English,Page 276
https://www.biodiversitylibrary.org/page/42496530,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
https://www.biodiversitylibrary.org/page/42496617,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 86
https://www.biodiversitylibrary.org/page/42496618,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 87
https://www.biodiversitylibrary.org/page/42496619,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 88
https://www.biodiversitylibrary.org/page/42496912,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
