﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819927,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.3 (1998:Dec.),Undetermined,Page 96
https://www.biodiversitylibrary.org/page/2325941,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 165
https://www.biodiversitylibrary.org/page/2326002,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 213
https://www.biodiversitylibrary.org/page/2326046,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 227
https://www.biodiversitylibrary.org/page/2326063,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 244
https://www.biodiversitylibrary.org/page/2326064,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 245
https://www.biodiversitylibrary.org/page/2326072,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 253
https://www.biodiversitylibrary.org/page/2326028,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 271
https://www.biodiversitylibrary.org/page/2326105,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 280
https://www.biodiversitylibrary.org/page/2326108,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 283
https://www.biodiversitylibrary.org/page/2326123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 298
https://www.biodiversitylibrary.org/page/40885144,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 163
https://www.biodiversitylibrary.org/page/12229927,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/59656552,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 168
https://www.biodiversitylibrary.org/page/59630328,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 494
https://www.biodiversitylibrary.org/page/59639510,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1140
https://www.biodiversitylibrary.org/page/59639605,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1235
https://www.biodiversitylibrary.org/page/46765074,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 158
https://www.biodiversitylibrary.org/page/46765075,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 159
https://www.biodiversitylibrary.org/page/46765076,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 160
https://www.biodiversitylibrary.org/page/46765078,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 162
https://www.biodiversitylibrary.org/page/28090744,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.2 (2000),Spanish,
https://www.biodiversitylibrary.org/page/28090745,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.2 (2000),Spanish,
https://www.biodiversitylibrary.org/page/28090864,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.2 (2000),Spanish,Page 239
https://www.biodiversitylibrary.org/page/28090872,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.2 (2000),Spanish,
https://www.biodiversitylibrary.org/page/57930060,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 29
https://www.biodiversitylibrary.org/page/57930155,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 108
https://www.biodiversitylibrary.org/page/57930183,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 136
https://www.biodiversitylibrary.org/page/60520754,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 149
https://www.biodiversitylibrary.org/page/60593321,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 46
https://www.biodiversitylibrary.org/page/54262390,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 85
https://www.biodiversitylibrary.org/page/54262391,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 86
https://www.biodiversitylibrary.org/page/54262392,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 87
https://www.biodiversitylibrary.org/page/54262401,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 96
https://www.biodiversitylibrary.org/page/54262859,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 328
https://www.biodiversitylibrary.org/page/33097050,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 58
https://www.biodiversitylibrary.org/page/59649810,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/59649877,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/59649879,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/59649881,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/59649882,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/59649895,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/59649901,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/56348864,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1987,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 7
https://www.biodiversitylibrary.org/page/56161362,Book,"World directory of forest pathologists and entomologists  ",[Washington],U.S. Forest Service,1976,"United States.  Forest Service.     ",1976,English,Page 116
