﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365200,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 38
https://www.biodiversitylibrary.org/page/16106624,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1830,"Amsterdam Natuurkundige Wetenschappen.       ",5,,Page 110
https://www.biodiversitylibrary.org/page/53024383,Journal,The Fern gazette,[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.6 (2013),English,Page 207
https://www.biodiversitylibrary.org/page/32925718,Book,Flora Javae nec non insularum adjacentium,Bruxellis [Brussels],J. Frank,1828-1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",v. 1,Latin,Page 117
https://www.biodiversitylibrary.org/page/43572887,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 268
https://www.biodiversitylibrary.org/page/43598359,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 296
https://www.biodiversitylibrary.org/page/58407181,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 586
https://www.biodiversitylibrary.org/page/36292060,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 586
https://www.biodiversitylibrary.org/page/37598535,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 587
https://www.biodiversitylibrary.org/page/23637152,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,Page 170
