﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39059668,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 38
https://www.biodiversitylibrary.org/page/39059672,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 42
https://www.biodiversitylibrary.org/page/58037538,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 6
https://www.biodiversitylibrary.org/page/58134851,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.2 (2012:Jul.),,Page 106
https://www.biodiversitylibrary.org/page/58134847,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.2 (2012:Jul.),,Page 110
https://www.biodiversitylibrary.org/page/58134843,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.2 (2012:Jul.),,Page 114
https://www.biodiversitylibrary.org/page/48954293,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 58
https://www.biodiversitylibrary.org/page/54343419,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 261
https://www.biodiversitylibrary.org/page/34904282,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 52
https://www.biodiversitylibrary.org/page/13918633,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 139
https://www.biodiversitylibrary.org/page/41025366,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1927,"South Australian Museum       ",v.3 (1925-1928),English,Page 231
https://www.biodiversitylibrary.org/page/59138106,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.3 (2008:Oct),,Page 180
https://www.biodiversitylibrary.org/page/12036330,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 155
