﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55494609,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 94
https://www.biodiversitylibrary.org/page/7191710,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 601
https://www.biodiversitylibrary.org/page/7190892,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 848
https://www.biodiversitylibrary.org/page/4478661,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 8
https://www.biodiversitylibrary.org/page/33639912,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 2
https://www.biodiversitylibrary.org/page/253510,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page LXVI
https://www.biodiversitylibrary.org/page/58899643,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 160
https://www.biodiversitylibrary.org/page/261542,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 160
https://www.biodiversitylibrary.org/page/8853128,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 14 (1875),French,Page 238
https://www.biodiversitylibrary.org/page/3193433,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1882,"Société royale de botanique de Belgique.       ",t. 21 (1882),French,Page 80
https://www.biodiversitylibrary.org/page/36357352,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1897,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 15
https://www.biodiversitylibrary.org/page/24480205,Book,"[Flore de la chaîne Jurassique, préface et revue]",Paris,Impr. de E. Martinet,1870,"Grenier,   M.  (Charles), 1808 -1875",,French,Page 61
https://www.biodiversitylibrary.org/page/37204290,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1878,"Herrick, Francis Hobart,      1858 -1940",Bd.56 (1878),German,Page 155
https://www.biodiversitylibrary.org/page/2201178,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 335
https://www.biodiversitylibrary.org/page/9220290,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 328
https://www.biodiversitylibrary.org/page/15305479,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 732
https://www.biodiversitylibrary.org/page/15305481,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 734
https://www.biodiversitylibrary.org/page/15305487,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 740
https://www.biodiversitylibrary.org/page/15305488,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 741
https://www.biodiversitylibrary.org/page/15305489,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 742
https://www.biodiversitylibrary.org/page/13560253,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 349
