﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5578771,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1914,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 3 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/37734123,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/37734125,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/37494452,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/21984094,Book,Beautiful flowering shrubs,London,"Cassell & company, ltd",1922,"Corke, H. Essenhigh,      1883 -1919",,English,Page 214
https://www.biodiversitylibrary.org/page/21984096,Book,Beautiful flowering shrubs,London,"Cassell & company, ltd",1922,"Corke, H. Essenhigh,      1883 -1919",,English,Page 216
https://www.biodiversitylibrary.org/page/21984104,Book,Beautiful flowering shrubs,London,"Cassell & company, ltd",1922,"Corke, H. Essenhigh,      1883 -1919",,English,Page 220
https://www.biodiversitylibrary.org/page/39585386,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 593
https://www.biodiversitylibrary.org/page/6950321,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 993
https://www.biodiversitylibrary.org/page/3612290,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 220
https://www.biodiversitylibrary.org/page/34197862,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 783
https://www.biodiversitylibrary.org/page/40869324,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 55
https://www.biodiversitylibrary.org/page/453706,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1894,"Hooker, Joseph Dalton,      1817 -1911",v.120=ser.3:v.50 (1894) [no.7332-7391],English,
https://www.biodiversitylibrary.org/page/13426920,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 435
https://www.biodiversitylibrary.org/page/25631664,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 236
https://www.biodiversitylibrary.org/page/24646491,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.30 1886,English,Page 20
https://www.biodiversitylibrary.org/page/25613453,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.38 1890,English,Page 113
https://www.biodiversitylibrary.org/page/25611993,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.40 1891,English,Page 39
https://www.biodiversitylibrary.org/page/25627108,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 506
https://www.biodiversitylibrary.org/page/25927251,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 403
https://www.biodiversitylibrary.org/page/25638228,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 58
https://www.biodiversitylibrary.org/page/25639955,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,
https://www.biodiversitylibrary.org/page/25639993,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 53
https://www.biodiversitylibrary.org/page/25661810,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 3
https://www.biodiversitylibrary.org/page/26126070,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 122
https://www.biodiversitylibrary.org/page/26089406,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 78
https://www.biodiversitylibrary.org/page/25893677,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 49
https://www.biodiversitylibrary.org/page/25893707,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 77
https://www.biodiversitylibrary.org/page/25894995,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 537
https://www.biodiversitylibrary.org/page/25897794,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,
https://www.biodiversitylibrary.org/page/25898569,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 757
https://www.biodiversitylibrary.org/page/25900534,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 176
https://www.biodiversitylibrary.org/page/25904418,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 32
https://www.biodiversitylibrary.org/page/25906269,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 247
https://www.biodiversitylibrary.org/page/25906509,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,
https://www.biodiversitylibrary.org/page/25906533,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 21
https://www.biodiversitylibrary.org/page/25910645,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,
https://www.biodiversitylibrary.org/page/25910694,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 44
https://www.biodiversitylibrary.org/page/25910918,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 242
https://www.biodiversitylibrary.org/page/25912278,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/25912694,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 2
https://www.biodiversitylibrary.org/page/32865480,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 387
https://www.biodiversitylibrary.org/page/41261969,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 387
https://www.biodiversitylibrary.org/page/25917563,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 231
https://www.biodiversitylibrary.org/page/25921107,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 317
https://www.biodiversitylibrary.org/page/25921382,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 248
https://www.biodiversitylibrary.org/page/59074906,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 295
https://www.biodiversitylibrary.org/page/59084334,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 136
https://www.biodiversitylibrary.org/page/6813444,Journal,Die Gartenwelt,Berlin,G. Schmidt,1916,"Hesdörffer, Max,      1863 -1920",Jahr.20 (1916),German,Page 173
https://www.biodiversitylibrary.org/page/19465422,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 567
https://www.biodiversitylibrary.org/page/19467088,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1199
https://www.biodiversitylibrary.org/page/20656452,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 567
https://www.biodiversitylibrary.org/page/15949382,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 80
https://www.biodiversitylibrary.org/page/12444100,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 542
