﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101419,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 454
https://www.biodiversitylibrary.org/page/52823093,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.3 (2009:Mar.),English,Page 128
https://www.biodiversitylibrary.org/page/52856635,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.2 (2011:Feb.),English,Page 90
https://www.biodiversitylibrary.org/page/52856636,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.2 (2011:Feb.),English,Page 91
https://www.biodiversitylibrary.org/page/52854073,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.3 (2011:Mar.),English,Page 134
https://www.biodiversitylibrary.org/page/52856436,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.4 (2011:Apr.),English,Page 179
https://www.biodiversitylibrary.org/page/52460639,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 240
https://www.biodiversitylibrary.org/page/3317777,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3317797,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3319866,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 9
https://www.biodiversitylibrary.org/page/3319681,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 231
https://www.biodiversitylibrary.org/page/11754301,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 91
https://www.biodiversitylibrary.org/page/11754442,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 232
https://www.biodiversitylibrary.org/page/54941677,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 59
https://www.biodiversitylibrary.org/page/54942364,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 54
https://www.biodiversitylibrary.org/page/54942392,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 82
https://www.biodiversitylibrary.org/page/59873250,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/59873849,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 332
https://www.biodiversitylibrary.org/page/31140099,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 464
https://www.biodiversitylibrary.org/page/42327479,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 131
https://www.biodiversitylibrary.org/page/42328129,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 129
https://www.biodiversitylibrary.org/page/7670594,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 791
https://www.biodiversitylibrary.org/page/7670631,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 846
https://www.biodiversitylibrary.org/page/32795780,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.247 (1969),English,Page 88
https://www.biodiversitylibrary.org/page/54706502,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 67
https://www.biodiversitylibrary.org/page/28370836,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 156
https://www.biodiversitylibrary.org/page/28370995,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 311
https://www.biodiversitylibrary.org/page/37076097,Book,The Congo Expedition of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 538
https://www.biodiversitylibrary.org/page/37076101,Book,The Congo Expedition of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 542
https://www.biodiversitylibrary.org/page/37076102,Book,The Congo Expedition of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 543
https://www.biodiversitylibrary.org/page/37076119,Book,The Congo Expedition of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 560
https://www.biodiversitylibrary.org/page/31429012,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 692
