﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31963446,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1897,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 65
https://www.biodiversitylibrary.org/page/31627637,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 471
https://www.biodiversitylibrary.org/page/60346100,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 561
https://www.biodiversitylibrary.org/page/60346104,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 565
https://www.biodiversitylibrary.org/page/11184801,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 241
https://www.biodiversitylibrary.org/page/11184813,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 253
https://www.biodiversitylibrary.org/page/49521090,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 82
https://www.biodiversitylibrary.org/page/44568630,Book,Studies on the structure & development of vertebrates,London,Macmillan,1930,"Goodrich, Edwin S.     (Edwin Stephen), 1868 -1946",,English,Page 348
https://www.biodiversitylibrary.org/page/16422343,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 240
https://www.biodiversitylibrary.org/page/16422364,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 261
