﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55140945,Book,1929 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 16
https://www.biodiversitylibrary.org/page/15122790,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 65
https://www.biodiversitylibrary.org/page/43388793,Book,"The Aiken Nurseries, Inc","Putney, Vt","Aiken Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 7
https://www.biodiversitylibrary.org/page/15010412,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 373
https://www.biodiversitylibrary.org/page/57085808,Book,Alpine plants,"Midland, Michigan",Grether & Son,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/23388530,Book,The American flower garden,New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,
https://www.biodiversitylibrary.org/page/22085195,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 130
https://www.biodiversitylibrary.org/page/6061070,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 239
https://www.biodiversitylibrary.org/page/18154317,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 161
https://www.biodiversitylibrary.org/page/62388401,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 422
https://www.biodiversitylibrary.org/page/31408533,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1876,"Deutscher Apotheker-Verein.       ",Bd.208 1876,German,Page 373
https://www.biodiversitylibrary.org/page/26116701,Book,Arctic zoology,London,Printed by Henry Hughs,1784,"Pennant, Thomas,      1726 -1798",v.1,English,
https://www.biodiversitylibrary.org/page/52510249,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1968,"Arnold Arboretum.       ",v.28 (1968),English,Page 125
https://www.biodiversitylibrary.org/page/18845920,Book,Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year,London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 23
https://www.biodiversitylibrary.org/page/27869066,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 435
https://www.biodiversitylibrary.org/page/10468755,Book,Billeder af nordens flora,København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",4,Danish,Page 99
https://www.biodiversitylibrary.org/page/22579029,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/204179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 349
https://www.biodiversitylibrary.org/page/34307621,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1910,"Société nationale d'acclimatation de France       ",v.57 (1910),French,Page 515
https://www.biodiversitylibrary.org/page/5040384,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/34582420,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1881,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.27-28 (1881-1883),French,Page 465
https://www.biodiversitylibrary.org/page/2328933,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 69
https://www.biodiversitylibrary.org/page/8614473,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 311
https://www.biodiversitylibrary.org/page/15505781,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 303
https://www.biodiversitylibrary.org/page/15505815,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 337
https://www.biodiversitylibrary.org/page/15505822,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 344
https://www.biodiversitylibrary.org/page/7301413,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 351
https://www.biodiversitylibrary.org/page/50644120,Book,Catalogue. No. 8,"Portland, Or",J.B. Pilkington,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/43890792,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1822,"Wm. R. Prince & Co.       ",1822,English,Page 41
https://www.biodiversitylibrary.org/page/31644029,Book,"Catalogue of the phaenogamous plants of Evanston and vicinity, for 1883",Evanston,"R. Vandercook, Printer",1883,"Raddin, Charles S.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/46843059,Book,Coniferous forest habitat types of northern Utah,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1984,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.170,English,Page 31
https://www.biodiversitylibrary.org/page/10386173,Book,The continental element in the flora of south Sweden,Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/21543531,Book,The continental element in the flora of south Sweden,Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/37393801,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/49819996,Book,Curso de botánica elemental : Parte teórica,México,I. Cumplido,1841,"Bustamante, Miguel,       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/45606259,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1890,"Regensburgische Botanische Gesellschaft.       ",v.6 (1890),German,
https://www.biodiversitylibrary.org/page/28653686,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 167
https://www.biodiversitylibrary.org/page/28653693,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 174
https://www.biodiversitylibrary.org/page/44405365,Book,"Descriptive catalogue of fruit and ornamental trees, flowering shrubs & creepers, herbaceous and green house plants, bulbous and tuberous rooted flowers, cultivated and for sale at the Cleveland Nursery","Cincinnati, Ohio",Wm. W. Custead,1845,"Custead, William W.       ",1845,English,Page 27
https://www.biodiversitylibrary.org/page/32103247,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 215
https://www.biodiversitylibrary.org/page/19742501,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 319
https://www.biodiversitylibrary.org/page/32598670,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Plate CDXXXVI
https://www.biodiversitylibrary.org/page/50654096,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1964,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 84
https://www.biodiversitylibrary.org/page/6585959,Journal,Experiment station record,Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ","15, 1903-1904",English,Page 1223
