﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085583,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 224
https://www.biodiversitylibrary.org/page/20018817,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 21
https://www.biodiversitylibrary.org/page/206639,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 263
https://www.biodiversitylibrary.org/page/42965141,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 263
https://www.biodiversitylibrary.org/page/7173621,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 272
https://www.biodiversitylibrary.org/page/47765003,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",2003,English,Page 1
https://www.biodiversitylibrary.org/page/46336897,Book,"Collection book 24, # 30147 -- # 30946",,,1946-1949,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,
https://www.biodiversitylibrary.org/page/39880239,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 5
https://www.biodiversitylibrary.org/page/22202581,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 53
https://www.biodiversitylibrary.org/page/12338697,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 9
