﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15164771,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 56
https://www.biodiversitylibrary.org/page/16236858,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 51
https://www.biodiversitylibrary.org/page/17128969,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 258
https://www.biodiversitylibrary.org/page/37409528,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/23584177,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 246
https://www.biodiversitylibrary.org/page/23584186,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 255
https://www.biodiversitylibrary.org/page/38452926,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452927,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452928,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452935,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59734019,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 246
https://www.biodiversitylibrary.org/page/59734029,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 248
https://www.biodiversitylibrary.org/page/59734036,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 255
https://www.biodiversitylibrary.org/page/8415107,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/60676353,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.3 (1982),Multiple,p. 272
https://www.biodiversitylibrary.org/page/43679119,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1885,,v.3(1885),German,Page 59
https://www.biodiversitylibrary.org/page/36670610,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 104
https://www.biodiversitylibrary.org/page/414271,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 375
https://www.biodiversitylibrary.org/page/8077284,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 73
https://www.biodiversitylibrary.org/page/14333319,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1914,"Thüringische Botanische Gesellschaft.       ",v.31-33 1914-1916,German,Page 249
https://www.biodiversitylibrary.org/page/56542921,Journal,Report for the year ...,[Great Britain],Moss Exchange Club,1907,"Moss Exchange Club,       ",1907,English,Page 246
https://www.biodiversitylibrary.org/page/669609,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1905,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 62
https://www.biodiversitylibrary.org/page/669616,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1905,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 69
https://www.biodiversitylibrary.org/page/59902219,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 97
https://www.biodiversitylibrary.org/page/59904611,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 274
https://www.biodiversitylibrary.org/page/59919080,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 125
https://www.biodiversitylibrary.org/page/40396171,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768644,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 102
