﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41149827,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 106
https://www.biodiversitylibrary.org/page/41149830,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 109
https://www.biodiversitylibrary.org/page/41149831,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 110
https://www.biodiversitylibrary.org/page/41149832,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 111
https://www.biodiversitylibrary.org/page/41149833,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 112
https://www.biodiversitylibrary.org/page/41149834,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 113
https://www.biodiversitylibrary.org/page/41149835,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 114
https://www.biodiversitylibrary.org/page/41149836,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 115
https://www.biodiversitylibrary.org/page/41149837,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 116
https://www.biodiversitylibrary.org/page/41149840,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/41149880,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 161
https://www.biodiversitylibrary.org/page/41149887,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 168
https://www.biodiversitylibrary.org/page/41149888,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 169
