﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58107360,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.362 (2016:Apr.),,Page 7
https://www.biodiversitylibrary.org/page/60578049,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.375 (2019:Jul),,Page 5
https://www.biodiversitylibrary.org/page/62155874,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 8
https://www.biodiversitylibrary.org/page/62617632,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2022,"Tasmanian Field Naturalists' Club       ",no.386 (2022:Apr),,Page 3
https://www.biodiversitylibrary.org/page/53678258,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 56
https://www.biodiversitylibrary.org/page/63570517,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.9, no.359 (2008:Oct)",English,Page 5
https://www.biodiversitylibrary.org/page/60563883,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.42:no.2 (2006:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/60587109,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2007,"Geelong Field Naturalists Club       ",v.43:no.2 (2007:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/60602751,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.2 (2009:Jun),English,Page 11
https://www.biodiversitylibrary.org/page/62239105,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2011,"Geelong Field Naturalists Club       ",v.47:no.2 (2011:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/62706400,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.2 (2022:Jun),English,Page 3
https://www.biodiversitylibrary.org/page/62704410,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.8 (2022:Dec),English,Page 2
https://www.biodiversitylibrary.org/page/48422249,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 252
https://www.biodiversitylibrary.org/page/60172612,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 20
https://www.biodiversitylibrary.org/page/60174068,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 54
https://www.biodiversitylibrary.org/page/63645678,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2011,,no.518-557(Jan 2009-Dec 2012),English,Page 5
https://www.biodiversitylibrary.org/page/58398260,Journal,London Naturalist,London,London Natural History Society,1989,"London Natural History Society.       ",No.68(1988),English,Page 23
https://www.biodiversitylibrary.org/page/58394792,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 58
https://www.biodiversitylibrary.org/page/58395119,Journal,London Naturalist,London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 177
https://www.biodiversitylibrary.org/page/58394648,Journal,London Naturalist,London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 164
https://www.biodiversitylibrary.org/page/58392434,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 190
https://www.biodiversitylibrary.org/page/58725164,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 70
https://www.biodiversitylibrary.org/page/58711709,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 206
https://www.biodiversitylibrary.org/page/58711730,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 227
https://www.biodiversitylibrary.org/page/58711734,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 231
https://www.biodiversitylibrary.org/page/58711735,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 232
https://www.biodiversitylibrary.org/page/58725074,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 210
https://www.biodiversitylibrary.org/page/58725079,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 215
https://www.biodiversitylibrary.org/page/58716591,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 217
https://www.biodiversitylibrary.org/page/60505250,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 132
https://www.biodiversitylibrary.org/page/60505255,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 137
https://www.biodiversitylibrary.org/page/55278595,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.2 (2016),English,Page 24
https://www.biodiversitylibrary.org/page/63096286,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Jan/Feb/Mar (2023),English,Page 34
