﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113698,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 24
https://www.biodiversitylibrary.org/page/29749801,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 265
https://www.biodiversitylibrary.org/page/50927266,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/50927272,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50927282,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/50927288,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 140
https://www.biodiversitylibrary.org/page/15570704,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.1 (1897),English,Page 308
https://www.biodiversitylibrary.org/page/9398466,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",2,English,Page 796
https://www.biodiversitylibrary.org/page/36925341,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 796
https://www.biodiversitylibrary.org/page/55110601,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/57826640,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/7055746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1861,,Jahrg.27:Bd.1 (1861),German,Page 219
https://www.biodiversitylibrary.org/page/6373282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 339
https://www.biodiversitylibrary.org/page/6373348,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 405
https://www.biodiversitylibrary.org/page/55018678,Book,Atlas and key to the hair of terrestrial Texas mammals,"Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 32
https://www.biodiversitylibrary.org/page/55018652,Book,Atlas and key to the hair of terrestrial Texas mammals,"Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/21919448,Book,Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere,Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",,English,
https://www.biodiversitylibrary.org/page/14910894,Book,Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere,Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",Bd.1-2 (1911),English,Page XV
https://www.biodiversitylibrary.org/page/56867311,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 98
