﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57467653,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1930,"Museu Nacional (Brazil)       ",v.32,Portugese,Page 13
https://www.biodiversitylibrary.org/page/8166815,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 117
https://www.biodiversitylibrary.org/page/2297923,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 380
https://www.biodiversitylibrary.org/page/12875075,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 76
https://www.biodiversitylibrary.org/page/12875076,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 77
https://www.biodiversitylibrary.org/page/475602,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 146
https://www.biodiversitylibrary.org/page/475603,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 147
https://www.biodiversitylibrary.org/page/499719,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 336
https://www.biodiversitylibrary.org/page/2186391,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 248
https://www.biodiversitylibrary.org/page/62786979,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 151
https://www.biodiversitylibrary.org/page/16802309,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 252
https://www.biodiversitylibrary.org/page/22041714,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 437
https://www.biodiversitylibrary.org/page/22041772,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 495
