﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36820716,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.6=no.31-36 (1873),English,Page 470
https://www.biodiversitylibrary.org/page/29290550,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1873,,per.2 v.47 1873,French,Page 335
https://www.biodiversitylibrary.org/page/2173127,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2:pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/1436686,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 23
https://www.biodiversitylibrary.org/page/12960295,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 23
https://www.biodiversitylibrary.org/page/16223526,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 287
https://www.biodiversitylibrary.org/page/15860206,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 49
https://www.biodiversitylibrary.org/page/14359127,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 169
https://www.biodiversitylibrary.org/page/4009539,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1412
https://www.biodiversitylibrary.org/page/10948505,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1412
https://www.biodiversitylibrary.org/page/40963581,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 3
https://www.biodiversitylibrary.org/page/40963592,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 14
https://www.biodiversitylibrary.org/page/40963614,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 36
https://www.biodiversitylibrary.org/page/54066251,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1861,"Physiographiske forening i Christiania.       ",Bd.11 (1861),Norwegian,Page 244
https://www.biodiversitylibrary.org/page/23926989,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/11677775,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/23926971,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 37
https://www.biodiversitylibrary.org/page/11677751,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 37
https://www.biodiversitylibrary.org/page/23927031,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 78
https://www.biodiversitylibrary.org/page/11677815,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 78
https://www.biodiversitylibrary.org/page/41376045,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 233
https://www.biodiversitylibrary.org/page/13820264,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1890,,new ser.:v.31=no.121-124 (1890) [Text],English,Page 52
https://www.biodiversitylibrary.org/page/23462137,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 16
https://www.biodiversitylibrary.org/page/47832307,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/10786972,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 106
https://www.biodiversitylibrary.org/page/41677295,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 522
https://www.biodiversitylibrary.org/page/1896298,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1886,"Stazione zoologica di Napoli.       ",1886,German,Page 43
