﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34048759,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 823
https://www.biodiversitylibrary.org/page/11454416,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1242
https://www.biodiversitylibrary.org/page/11836230,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 398
https://www.biodiversitylibrary.org/page/33357936,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 280
https://www.biodiversitylibrary.org/page/33357938,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 282
https://www.biodiversitylibrary.org/page/33357939,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 283
https://www.biodiversitylibrary.org/page/33357942,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 286
https://www.biodiversitylibrary.org/page/13749639,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.34 (1999),English,Page 37
https://www.biodiversitylibrary.org/page/13749642,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.34 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/384782,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 168
https://www.biodiversitylibrary.org/page/385201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 587
https://www.biodiversitylibrary.org/page/18823456,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 112
https://www.biodiversitylibrary.org/page/11438782,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 112
https://www.biodiversitylibrary.org/page/22595979,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 112
https://www.biodiversitylibrary.org/page/38559160,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893458,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 145
https://www.biodiversitylibrary.org/page/13174907,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 144
https://www.biodiversitylibrary.org/page/13174908,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 145
https://www.biodiversitylibrary.org/page/11320100,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 11
https://www.biodiversitylibrary.org/page/42382737,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 576
https://www.biodiversitylibrary.org/page/42382738,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 577
https://www.biodiversitylibrary.org/page/42382769,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 608
https://www.biodiversitylibrary.org/page/42382770,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 609
https://www.biodiversitylibrary.org/page/42403254,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 721
https://www.biodiversitylibrary.org/page/42403444,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 911
https://www.biodiversitylibrary.org/page/42403445,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 912
https://www.biodiversitylibrary.org/page/42403447,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 914
https://www.biodiversitylibrary.org/page/42403448,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 915
https://www.biodiversitylibrary.org/page/42403450,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 917
https://www.biodiversitylibrary.org/page/42403608,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1075
https://www.biodiversitylibrary.org/page/42439342,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 399
https://www.biodiversitylibrary.org/page/34179377,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 399
https://www.biodiversitylibrary.org/page/35548287,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 201
https://www.biodiversitylibrary.org/page/32618009,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 354
https://www.biodiversitylibrary.org/page/32618043,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 388
https://www.biodiversitylibrary.org/page/37190386,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 47
https://www.biodiversitylibrary.org/page/37190674,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 269
https://www.biodiversitylibrary.org/page/15884039,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 197
https://www.biodiversitylibrary.org/page/30157414,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 647
https://www.biodiversitylibrary.org/page/48294927,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,
https://www.biodiversitylibrary.org/page/48295099,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 444
https://www.biodiversitylibrary.org/page/48072868,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 314
https://www.biodiversitylibrary.org/page/48072917,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 359
https://www.biodiversitylibrary.org/page/48072922,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 364
https://www.biodiversitylibrary.org/page/47953595,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 204
https://www.biodiversitylibrary.org/page/47953919,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 458
https://www.biodiversitylibrary.org/page/48745044,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 604
https://www.biodiversitylibrary.org/page/226327,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 314
https://www.biodiversitylibrary.org/page/227768,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 69
https://www.biodiversitylibrary.org/page/21374186,Book,A manual of the Nílagiri district in the Madras Presidency,Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 112
