﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58757106,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 393
https://www.biodiversitylibrary.org/page/58757117,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 404
https://www.biodiversitylibrary.org/page/38045869,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31329846,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 730
https://www.biodiversitylibrary.org/page/2044525,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/601786,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 730
https://www.biodiversitylibrary.org/page/16780332,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1228
https://www.biodiversitylibrary.org/page/16791841,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 185
https://www.biodiversitylibrary.org/page/695700,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 154
https://www.biodiversitylibrary.org/page/51395650,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 154
https://www.biodiversitylibrary.org/page/680349,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 80
https://www.biodiversitylibrary.org/page/680783,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 522
https://www.biodiversitylibrary.org/page/51382068,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 80
https://www.biodiversitylibrary.org/page/51382550,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 522
https://www.biodiversitylibrary.org/page/697046,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 206
https://www.biodiversitylibrary.org/page/697050,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 210
https://www.biodiversitylibrary.org/page/51394764,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 210
https://www.biodiversitylibrary.org/page/59915339,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 784
https://www.biodiversitylibrary.org/page/59915351,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 796
https://www.biodiversitylibrary.org/page/61278173,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 395
https://www.biodiversitylibrary.org/page/60010136,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 22
https://www.biodiversitylibrary.org/page/36470696,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 254
https://www.biodiversitylibrary.org/page/36470697,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 255
https://www.biodiversitylibrary.org/page/36700708,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 94
https://www.biodiversitylibrary.org/page/36700710,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36701276,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 662
