﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3535260,Book,The classification of lower organisms,"Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 125
https://www.biodiversitylibrary.org/page/3535409,Book,The classification of lower organisms,"Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 274
https://www.biodiversitylibrary.org/page/5297610,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 4
https://www.biodiversitylibrary.org/page/36840354,,dong zhi wu ming ci hui bian kuang wu ming ci fu,,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 39
https://www.biodiversitylibrary.org/page/62820326,Journal,Ergebnisse und Fortschritte der Zoologie,Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 649
https://www.biodiversitylibrary.org/page/5737270,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 529
https://www.biodiversitylibrary.org/page/5738119,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1378
https://www.biodiversitylibrary.org/page/5923881,Book,The lower fungi Phycomycetes,New York,McGraw-Hill,1930,"Fitzpatrick, Harry Morton,      1886 -1949",,English,Page 282
https://www.biodiversitylibrary.org/page/5923917,Book,The lower fungi Phycomycetes,New York,McGraw-Hill,1930,"Fitzpatrick, Harry Morton,      1886 -1949",,English,Page 318
https://www.biodiversitylibrary.org/page/4714406,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 175
https://www.biodiversitylibrary.org/page/4714990,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 759
https://www.biodiversitylibrary.org/page/18884096,Book,Strasburger's Text-book of botany,London,Macmillan,1921,"Strasburger, Eduard,      1844 -1912",,English,Page 436
https://www.biodiversitylibrary.org/page/18884439,Book,Strasburger's Text-book of botany,London,Macmillan,1921,"Strasburger, Eduard,      1844 -1912",,English,Page 779
https://www.biodiversitylibrary.org/page/19851469,Book,A text-book of botany,London,Macmillan,1912,"Strasburger, Eduard,      1844 -1912",,English,Page 387
https://www.biodiversitylibrary.org/page/19851829,Book,A text-book of botany,London,Macmillan,1912,"Strasburger, Eduard,      1844 -1912",,English,Page 747
https://www.biodiversitylibrary.org/page/1017544,Book,A text-book of botany,London,"Macmillan and co., limited",1908,"Strasburger, Eduard,      1844 -1912",,English,Page 386
https://www.biodiversitylibrary.org/page/1017699,Book,A text-book of botany,London,"Macmillan and co., limited",1908,"Strasburger, Eduard,      1844 -1912",,English,Page 723
https://www.biodiversitylibrary.org/page/47227550,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1921,"Royal Society of South Africa.       ",v.9 (1921),English,Page 77
https://www.biodiversitylibrary.org/page/45607453,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 577
https://www.biodiversitylibrary.org/page/45607481,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 605
https://www.biodiversitylibrary.org/page/45607482,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 606
https://www.biodiversitylibrary.org/page/45607651,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 775
https://www.biodiversitylibrary.org/page/44688211,,xia deng zhi wu fen lei xue,,shang wu yin shu guan,,"Du, Yaquan (杜亜泉)       ",,,Page 74
