﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070236,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 129
https://www.biodiversitylibrary.org/page/7057488,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 195
https://www.biodiversitylibrary.org/page/44726530,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/44726541,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/38873974,Book,Check list of Hawaiian land and fresh water Mollusca,"Honolulu, Hawaii",The Museum,1928,"Caum, Edward L.     (Edward Leonard)  ",,English,Page 5
https://www.biodiversitylibrary.org/page/12980877,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 399
https://www.biodiversitylibrary.org/page/12980882,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 404
https://www.biodiversitylibrary.org/page/16080092,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 39
https://www.biodiversitylibrary.org/page/11034533,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 77
https://www.biodiversitylibrary.org/page/12909766,Book,Mollusca,[Cambridge,University Press],1900,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",,English,Page 399
https://www.biodiversitylibrary.org/page/38879028,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 471
https://www.biodiversitylibrary.org/page/14838226,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 471
https://www.biodiversitylibrary.org/page/7122944,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 314
https://www.biodiversitylibrary.org/page/28144473,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 11
https://www.biodiversitylibrary.org/page/34338852,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 274
