﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26414500,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1906,"Museo civico di storia naturale di Milano.       ",v.45 (1906),Italian,Page 149
https://www.biodiversitylibrary.org/page/26414551,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1906,"Museo civico di storia naturale di Milano.       ",v.45 (1906),Italian,Page 200
https://www.biodiversitylibrary.org/page/7878525,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 24
https://www.biodiversitylibrary.org/page/7638441,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/7884095,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/7884096,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 45
https://www.biodiversitylibrary.org/page/7884191,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 140
https://www.biodiversitylibrary.org/page/7883739,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 12
https://www.biodiversitylibrary.org/page/58215838,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 182
https://www.biodiversitylibrary.org/page/58215844,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 188
https://www.biodiversitylibrary.org/page/38643683,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1892,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.2 (1892),,Page 306
https://www.biodiversitylibrary.org/page/46990828,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 475
https://www.biodiversitylibrary.org/page/62305508,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 48
https://www.biodiversitylibrary.org/page/49524075,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 395
