﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7866020,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page VII
https://www.biodiversitylibrary.org/page/7866013,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page XIV
https://www.biodiversitylibrary.org/page/7865991,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 16
https://www.biodiversitylibrary.org/page/7866169,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 171
https://www.biodiversitylibrary.org/page/7881733,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/4311110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 435
https://www.biodiversitylibrary.org/page/30290957,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 435
https://www.biodiversitylibrary.org/page/1047633,Book,... North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/1047629,Book,... North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/1047777,Book,... North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 171
https://www.biodiversitylibrary.org/page/23794584,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794549,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794567,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 16
https://www.biodiversitylibrary.org/page/23794741,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 171
