﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4016761,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1912,,ser.9:t.15-16 (1912),French,Page 211
https://www.biodiversitylibrary.org/page/14437867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 101
https://www.biodiversitylibrary.org/page/62880691,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 40
https://www.biodiversitylibrary.org/page/62880632,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 99
https://www.biodiversitylibrary.org/page/62880597,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 134
https://www.biodiversitylibrary.org/page/58601542,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 194
https://www.biodiversitylibrary.org/page/16272557,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 40
https://www.biodiversitylibrary.org/page/16272635,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 99
https://www.biodiversitylibrary.org/page/16272670,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 134
https://www.biodiversitylibrary.org/page/7136551,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 161
https://www.biodiversitylibrary.org/page/34642781,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 948
https://www.biodiversitylibrary.org/page/28195250,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 268
https://www.biodiversitylibrary.org/page/51654857,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 39
https://www.biodiversitylibrary.org/page/51488384,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 25
