﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5578647,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 30
https://www.biodiversitylibrary.org/page/12281215,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page XXX
https://www.biodiversitylibrary.org/page/26454500,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 307
https://www.biodiversitylibrary.org/page/14384732,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 33
https://www.biodiversitylibrary.org/page/33250623,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 33
https://www.biodiversitylibrary.org/page/22445220,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 33
https://www.biodiversitylibrary.org/page/12747399,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page XLV
https://www.biodiversitylibrary.org/page/26252351,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1903,"Russkoe ėntomologicheskoe obshchestvo.       ",t.36 (1903),Multiple,Page XLII
https://www.biodiversitylibrary.org/page/49109272,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1849,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.18(1849),German,
https://www.biodiversitylibrary.org/page/49109365,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1849,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.18(1849),German,
https://www.biodiversitylibrary.org/page/49109366,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1849,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.18(1849),German,
https://www.biodiversitylibrary.org/page/8643769,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1848,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.1 (1845-1848),German,Page 951
https://www.biodiversitylibrary.org/page/13240344,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.21 1865,German,Page 122
https://www.biodiversitylibrary.org/page/43851652,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1916,,t. 23 (1916),Polish,
https://www.biodiversitylibrary.org/page/54320409,Book,"Skandinaviens Coleoptera, synoptiskt bearbetade",Lund,Tryckt uti Lundbergska boktryckereit,1863,"Thomson, C. G.     (Carl Gustav), 1824 -1899",5,Swedish,Page 64
https://www.biodiversitylibrary.org/page/923156,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 555
https://www.biodiversitylibrary.org/page/923157,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 556
https://www.biodiversitylibrary.org/page/923159,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 558
https://www.biodiversitylibrary.org/page/923161,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 560
https://www.biodiversitylibrary.org/page/923466,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 564
https://www.biodiversitylibrary.org/page/923474,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 576
https://www.biodiversitylibrary.org/page/10655950,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1851,"Tyneside Naturalists' Field Club.       ",v.2 (1851-1854),English,Page 172
