﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847569,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 121
https://www.biodiversitylibrary.org/page/5719375,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 40
https://www.biodiversitylibrary.org/page/48612677,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 40
https://www.biodiversitylibrary.org/page/58899915,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 136
https://www.biodiversitylibrary.org/page/259607,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 136
https://www.biodiversitylibrary.org/page/62253453,Book,Le cystoseirae del golfo di Napoli. Memoria di R. Valiante,Leipzig,W. Engelmann,1883,"Valiante, Rafaello,   barone.    ",no.7 (1883),Italian,Page 20
https://www.biodiversitylibrary.org/page/1242171,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 295
https://www.biodiversitylibrary.org/page/28717303,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 10
https://www.biodiversitylibrary.org/page/45748,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 320
https://www.biodiversitylibrary.org/page/62260408,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1882,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.15 (1882-1883),Italian,Page 400
https://www.biodiversitylibrary.org/page/8736253,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 53
https://www.biodiversitylibrary.org/page/28803740,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 51
https://www.biodiversitylibrary.org/page/4296462,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 259
https://www.biodiversitylibrary.org/page/25277570,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 259
https://www.biodiversitylibrary.org/page/41743000,Book,Risultati algologici delle crociere del Violante : comandato dal capitano-armatore Enrico D'Albertis,Genova,Tip. del R. Istituto sordo-muti,1883,"Piccone, Antonio,      1844 -1901",,Italian,Page 18
https://www.biodiversitylibrary.org/page/39823741,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 594
https://www.biodiversitylibrary.org/page/11048414,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 166
https://www.biodiversitylibrary.org/page/32151593,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1860,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 15
https://www.biodiversitylibrary.org/page/26722137,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 472
https://www.biodiversitylibrary.org/page/43104312,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 221
https://www.biodiversitylibrary.org/page/56720021,Book,Wissenschaftliche ergebnisse einer reise in Griechenland und in den Jonischen inseln,Wien,Wilhelm Braumüller,1862,"Unger, F.     (Franz), 1800 -1870",,German,Page 98
https://www.biodiversitylibrary.org/page/56720022,Book,Wissenschaftliche ergebnisse einer reise in Griechenland und in den Jonischen inseln,Wien,Wilhelm Braumüller,1862,"Unger, F.     (Franz), 1800 -1870",,German,Page 99
