﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275433,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 9
https://www.biodiversitylibrary.org/page/27275435,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 11
https://www.biodiversitylibrary.org/page/39908422,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 330
https://www.biodiversitylibrary.org/page/6424393,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 230
https://www.biodiversitylibrary.org/page/387234,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 205
https://www.biodiversitylibrary.org/page/37332898,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332933,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332944,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15479977,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 45
https://www.biodiversitylibrary.org/page/15480023,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 91
https://www.biodiversitylibrary.org/page/51778818,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 257
https://www.biodiversitylibrary.org/page/51778992,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 431
https://www.biodiversitylibrary.org/page/42364706,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 22
https://www.biodiversitylibrary.org/page/42364737,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 53
https://www.biodiversitylibrary.org/page/42364773,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 89
https://www.biodiversitylibrary.org/page/42364817,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 133
https://www.biodiversitylibrary.org/page/42364854,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 170
https://www.biodiversitylibrary.org/page/54016773,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1936,"National Botanic Gardens of South Africa.       ",v.2 (1936),English,Page 182
https://www.biodiversitylibrary.org/page/2205916,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2953468,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 93
https://www.biodiversitylibrary.org/page/2953832,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 455
https://www.biodiversitylibrary.org/page/36985720,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 358
https://www.biodiversitylibrary.org/page/2135769,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 127
