﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46829688,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 3
https://www.biodiversitylibrary.org/page/58370901,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 475
https://www.biodiversitylibrary.org/page/58150004,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 185
https://www.biodiversitylibrary.org/page/58419644,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 215
https://www.biodiversitylibrary.org/page/60520806,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 205
https://www.biodiversitylibrary.org/page/60520816,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 215
https://www.biodiversitylibrary.org/page/38623102,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 231
https://www.biodiversitylibrary.org/page/38623221,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 350
https://www.biodiversitylibrary.org/page/40778545,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.44,,Page 34
https://www.biodiversitylibrary.org/page/29724280,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1979,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 55
https://www.biodiversitylibrary.org/page/33430841,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 3
https://www.biodiversitylibrary.org/page/33430846,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 8
https://www.biodiversitylibrary.org/page/28280159,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 143
https://www.biodiversitylibrary.org/page/57264209,Journal,Transactions of the Society for British entomology,Southampton,,1960,"Society for British Entomology       ",v.14:pt.2 (1960:May 27),English,Page 39
https://www.biodiversitylibrary.org/page/57264213,Journal,Transactions of the Society for British entomology,Southampton,,1960,"Society for British Entomology       ",v.14:pt.2 (1960:May 27),English,Page 43
https://www.biodiversitylibrary.org/page/57264220,Journal,Transactions of the Society for British entomology,Southampton,,1960,"Society for British Entomology       ",v.14:pt.2 (1960:May 27),English,Page 50
