﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907931,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 350
https://www.biodiversitylibrary.org/page/25324325,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 19
https://www.biodiversitylibrary.org/page/30901209,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,
https://www.biodiversitylibrary.org/page/15407210,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/30901220,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 83
https://www.biodiversitylibrary.org/page/20048476,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/24961392,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 206
https://www.biodiversitylibrary.org/page/24970689,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 355
https://www.biodiversitylibrary.org/page/24970720,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 386
https://www.biodiversitylibrary.org/page/24970774,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 440
https://www.biodiversitylibrary.org/page/24954934,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 151
https://www.biodiversitylibrary.org/page/24950398,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 171
https://www.biodiversitylibrary.org/page/24952965,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 308
https://www.biodiversitylibrary.org/page/24953030,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 377
https://www.biodiversitylibrary.org/page/24951435,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 210
https://www.biodiversitylibrary.org/page/24951578,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 353
