﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27809292,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 96
https://www.biodiversitylibrary.org/page/61858275,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 90
https://www.biodiversitylibrary.org/page/31182374,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,Page 331
https://www.biodiversitylibrary.org/page/36554419,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 825
https://www.biodiversitylibrary.org/page/36554422,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 828
https://www.biodiversitylibrary.org/page/8370482,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 372
https://www.biodiversitylibrary.org/page/8107295,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 422
https://www.biodiversitylibrary.org/page/8440868,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 21
https://www.biodiversitylibrary.org/page/36771218,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36684466,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 360
https://www.biodiversitylibrary.org/page/36684467,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 361
https://www.biodiversitylibrary.org/page/36684736,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 630
https://www.biodiversitylibrary.org/page/28763877,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1923,,v.72 (1923) [Incomplete],German,Page 358
https://www.biodiversitylibrary.org/page/36686044,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 340
https://www.biodiversitylibrary.org/page/44919268,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 353
