﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28463308,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 7
https://www.biodiversitylibrary.org/page/25370996,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 872
https://www.biodiversitylibrary.org/page/2136510,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 151
https://www.biodiversitylibrary.org/page/54666366,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 103
https://www.biodiversitylibrary.org/page/45416619,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 135
https://www.biodiversitylibrary.org/page/47187172,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 85
https://www.biodiversitylibrary.org/page/45429883,Book,Illustrated price-list of rare cacti,"Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/42365556,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 198
https://www.biodiversitylibrary.org/page/56398126,Book,"Johnson Water Gardens, Hynes, California","Hynes, Los Angeles County, California",Johnson Water Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 34
https://www.biodiversitylibrary.org/page/56398124,Book,"Johnson Water Gardens, Hynes, California","Hynes, Los Angeles County, California",Johnson Water Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 36
https://www.biodiversitylibrary.org/page/49724622,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1874,,Anne 1874,French,Page 437
https://www.biodiversitylibrary.org/page/59579987,Book,"Wholesale price list, July 1937","Pacific Beach, San Diego, California",Soledad Rock & Water Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 11
https://www.biodiversitylibrary.org/page/49008431,Collection,[William Bull (Firm) materials],,,1877,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1877,English,Page 159
