﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22723486,Book,"Forstliche Flora von Deutschland und Oesterreich; oder, Forstbotanische und pflanzengeographische Beschreibung aller im Deutschen Reich und Oesterreichischen Kaiserstaat heimischen und im Freien angebauten oder anbauungswürdigen Holzgewächse",Leipzig,C.F. Winter,1887,"Willkomm, Moritz,      1821 -1895",,German,Page 633
https://www.biodiversitylibrary.org/page/22723813,Book,"Forstliche Flora von Deutschland und Oesterreich; oder, Forstbotanische und pflanzengeographische Beschreibung aller im Deutschen Reich und Oesterreichischen Kaiserstaat heimischen und im Freien angebauten oder anbauungswürdigen Holzgewächse",Leipzig,C.F. Winter,1887,"Willkomm, Moritz,      1821 -1895",,German,Page 960
https://www.biodiversitylibrary.org/page/59960976,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 67
https://www.biodiversitylibrary.org/page/8372719,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 274
https://www.biodiversitylibrary.org/page/9546632,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 367
https://www.biodiversitylibrary.org/page/9546686,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 419
https://www.biodiversitylibrary.org/page/28691868,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 365
https://www.biodiversitylibrary.org/page/61390447,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page XVII
https://www.biodiversitylibrary.org/page/61390606,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 202
https://www.biodiversitylibrary.org/page/61390863,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 439
https://www.biodiversitylibrary.org/page/61390919,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 495
https://www.biodiversitylibrary.org/page/61391021,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Taf 36
