﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6229065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 227
https://www.biodiversitylibrary.org/page/32698368,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 22
https://www.biodiversitylibrary.org/page/10853634,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 186
https://www.biodiversitylibrary.org/page/63123902,Journal,Journal of conchology,London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 43
https://www.biodiversitylibrary.org/page/31628460,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1883,"Linnean Society of London.       ",v.17=no.97-103 (1883-1884),English,Page 124
https://www.biodiversitylibrary.org/page/31882715,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 287
https://www.biodiversitylibrary.org/page/6361028,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 161
https://www.biodiversitylibrary.org/page/13060351,Book,On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island,[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 287
https://www.biodiversitylibrary.org/page/28504609,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 364
https://www.biodiversitylibrary.org/page/28504636,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 391
https://www.biodiversitylibrary.org/page/42689898,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690227,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 891
