﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60130416,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Bristol, Va","Wood-Howell Nurseries, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 46
https://www.biodiversitylibrary.org/page/39585419,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 626
https://www.biodiversitylibrary.org/page/34197918,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 839
https://www.biodiversitylibrary.org/page/38547375,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/58750240,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/32363876,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 49
https://www.biodiversitylibrary.org/page/24621434,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 218
https://www.biodiversitylibrary.org/page/34491210,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 362
https://www.biodiversitylibrary.org/page/32384554,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,Page 247
https://www.biodiversitylibrary.org/page/23276766,Book,Gardens past & present,London,T.W. Laurie,1908,"Davidson, K. L.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/23276767,Book,Gardens past & present,London,T.W. Laurie,1908,"Davidson, K. L.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/39278911,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 121
https://www.biodiversitylibrary.org/page/31148274,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1920,"New York Botanical Garden       ",v. 21-22 (1920-1921),English,Page 121
https://www.biodiversitylibrary.org/page/2204071,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 602
https://www.biodiversitylibrary.org/page/24034979,Book,Pamphlets on forestry in North Dakota and South Dakota,,,1900,,1,English,Page 17
https://www.biodiversitylibrary.org/page/38446581,Book,"Practical landscape gardening : the importance of careful planning, locating the house, arrangement of walks and drives, construction of walks and drives, lawns and terraces, how to plant a property, laying out a flower garden, architectural features of the garden, rose gardens and hardy borders, wild gardens and rock gardens, planting plans and planting lists",New York,"A.T. De La Mare Company, inc",1916,"Cridland, Robert B.       ",,English,
https://www.biodiversitylibrary.org/page/60521173,Book,Price list,"Bristol, Virginia","Wood-Howell Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 6
https://www.biodiversitylibrary.org/page/29384433,Book,"Textbook of landscape gardening, designed especially for the use of non-professional students",New York,"John Wiley & Sons, inc.; [etc., etc.]",1922,"Waugh, F. A.     (Frank Albert), 1869 -1943",,English,Page 258
https://www.biodiversitylibrary.org/page/22086512,Journal,Tilton's journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1871,,v.9 1871,English,Page 111
https://www.biodiversitylibrary.org/page/14153967,Journal,"Trees, fruits, and flowers of Minnesota",Minneapolis,Minnesota State Horticultural Society,1906,"Minnesota State Horticultural Society.       ",v.34,English,Page 96
https://www.biodiversitylibrary.org/page/53962978,Book,"Wholesale price list : rare plants and general nursery stock : June 1st., 1926","Pasadena, Calif","Coolidge Rare Plant Gardens, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
