﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3417730,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 209
https://www.biodiversitylibrary.org/page/58926140,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 469
https://www.biodiversitylibrary.org/page/2348413,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 29
https://www.biodiversitylibrary.org/page/2348424,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 40
https://www.biodiversitylibrary.org/page/2348443,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 59
https://www.biodiversitylibrary.org/page/2348446,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 62
https://www.biodiversitylibrary.org/page/2348494,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 110
https://www.biodiversitylibrary.org/page/26437144,Journal,Bulletin,Washington,G.P.O,1960,"Smithsonian Institution.       ",no.172 (1960),English,Page 93
https://www.biodiversitylibrary.org/page/26437314,Journal,Bulletin,Washington,G.P.O,1960,"Smithsonian Institution.       ",no.172 (1960),English,Page 253
https://www.biodiversitylibrary.org/page/8392867,Book,A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium),London,Printed by order of the Trustees,1901,"Sharpe, Richard Bowdler,      1847 -1909",v.3(1901),English,Page 350
https://www.biodiversitylibrary.org/page/9615552,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 333
https://www.biodiversitylibrary.org/page/42576144,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 334
https://www.biodiversitylibrary.org/page/43252420,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IV: fasc.2,,Page 77
https://www.biodiversitylibrary.org/page/43284716,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 141
https://www.biodiversitylibrary.org/page/43284733,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 158
https://www.biodiversitylibrary.org/page/8856348,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/9557687,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 258
https://www.biodiversitylibrary.org/page/48854110,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 189
https://www.biodiversitylibrary.org/page/9629738,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1882,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.4 (1882),English,Page 223
https://www.biodiversitylibrary.org/page/42026277,Book,"A plan for the management of brown bear in relation to other resources on Admiralty Island, Alaska","Washington, D.C",U.S. Dept. of Agriculture,1934,"Heintzleman, B. F.     (B. Frank), 1888 -",no.195,English,Page 12
https://www.biodiversitylibrary.org/page/12030647,Journal,Transactions of the Entomological Society of London,London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 338
