﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015842,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 82
https://www.biodiversitylibrary.org/page/1476655,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 120
https://www.biodiversitylibrary.org/page/46527697,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 385
https://www.biodiversitylibrary.org/page/46539920,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 113
https://www.biodiversitylibrary.org/page/13872855,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 201
https://www.biodiversitylibrary.org/page/14114739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/58161937,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 66
https://www.biodiversitylibrary.org/page/58161939,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 68
https://www.biodiversitylibrary.org/page/12656439,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 357
https://www.biodiversitylibrary.org/page/12656452,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 370
https://www.biodiversitylibrary.org/page/12656454,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 372
https://www.biodiversitylibrary.org/page/12656468,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 386
https://www.biodiversitylibrary.org/page/62366541,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.2 (2006),French,Page 141
https://www.biodiversitylibrary.org/page/62366544,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.2 (2006),French,Page 144
https://www.biodiversitylibrary.org/page/62366545,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.2 (2006),French,Page 145
https://www.biodiversitylibrary.org/page/62366548,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.2 (2006),French,Page 148
https://www.biodiversitylibrary.org/page/62366549,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.2 (2006),French,Page 149
https://www.biodiversitylibrary.org/page/51947667,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 347
https://www.biodiversitylibrary.org/page/38940168,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 149
https://www.biodiversitylibrary.org/page/38940169,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 150
https://www.biodiversitylibrary.org/page/918485,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 149
https://www.biodiversitylibrary.org/page/38941497,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 176
https://www.biodiversitylibrary.org/page/38941598,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 277
https://www.biodiversitylibrary.org/page/38941600,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 279
