﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26895208,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 654
https://www.biodiversitylibrary.org/page/26895291,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 737
https://www.biodiversitylibrary.org/page/2774352,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 68
https://www.biodiversitylibrary.org/page/2808478,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 164
https://www.biodiversitylibrary.org/page/2808550,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 236
https://www.biodiversitylibrary.org/page/32541050,Book,Ioannis Davidis Schoepff Historia testvdinvm iconibvs illvstrata,Erlangae,Ioannis Iacobi Palm,1792,"Schöpf, Johann David,      1752 -1800",,Latin,Page 112
https://www.biodiversitylibrary.org/page/4214608,Book,Joannis Davidis Schoepff Historia testudinum iconibus illustrata,Erlangae,J.J. Palm,1792,"Schpf, Johann David,      1752 -1800",,Latin,Page 112
https://www.biodiversitylibrary.org/page/19798541,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 654
https://www.biodiversitylibrary.org/page/19798624,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 737
https://www.biodiversitylibrary.org/page/39771133,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 46
