﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45902275,Journal,Bericht des Naturwissenschaftlichen Vereins für Bielefeld und Umgegend,Bielefeld,,1911,"Naturwissenschaftlicher Verein für Bielefeld und Umgegend.       ",v.2-3(1909-1913),German,Page 106
https://www.biodiversitylibrary.org/page/8265342,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 132
https://www.biodiversitylibrary.org/page/7416230,Book,"Catalogue of the flora of Vermont, including phaenogamous and vascular cryptogamous plants growing without cultivation","Burlington, [Vt.]",Free Press Association,1888,"Perkins, George H.     (George Henry), 1844 -1933",,English,Page 30
https://www.biodiversitylibrary.org/page/8273399,Book,"A catalogue of the flowering plants and higher cryptogams, both native and introduced, found within about thirty miles of Hanover, N. H., including a few cultivated species, to which is appended a list of vertebrate animals of the same region",[Hanover?],Printed for the Author,1891,"Jesup, Henry G.     (Henry Griswold), 1826 -1903",,English,Page 22
https://www.biodiversitylibrary.org/page/34569471,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 403
https://www.biodiversitylibrary.org/page/21673264,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,"2, new ser.",English,Page 226
https://www.biodiversitylibrary.org/page/4482371,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1825,"American Philosophical Society.       ",new ser.:v.2 (1825),,Page 188
https://www.biodiversitylibrary.org/page/8596167,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",Geo. W. Martin,1874,"Kansas Academy of Science.       ",3,English,Page 25
https://www.biodiversitylibrary.org/page/3420542,Journal,Transactions of the Maryland Academy of Sciences,Baltimore,The Academy,1900,"Maryland Academy of Sciences.       ",1,English,Page 83
https://www.biodiversitylibrary.org/page/38321191,Book,Trees & shrubs for English gardens,[London],"""Country Life,""",1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
