﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 110
https://www.biodiversitylibrary.org/page/31539522,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 164
https://www.biodiversitylibrary.org/page/31539524,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,
https://www.biodiversitylibrary.org/page/31539525,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,
https://www.biodiversitylibrary.org/page/4213172,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 164
https://www.biodiversitylibrary.org/page/4213174,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,"Desc. of Plate, Page 166"
https://www.biodiversitylibrary.org/page/4213175,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,"Plate, Figs. 1-2"
https://www.biodiversitylibrary.org/page/6269031,Book,The evolution of the metazoa,New York,Macmillan,1963,"Hadzi, J.     (Jovan), 1884 -1972",,English,Page 67
https://www.biodiversitylibrary.org/page/6871724,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 106
https://www.biodiversitylibrary.org/page/6872045,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 427
https://www.biodiversitylibrary.org/page/12270213,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.1 (1913-1921),German,Page 283
https://www.biodiversitylibrary.org/page/1354064,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 533
https://www.biodiversitylibrary.org/page/1354065,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 534
https://www.biodiversitylibrary.org/page/1354557,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 1016
https://www.biodiversitylibrary.org/page/50486455,Book,Lehrbuch der Protozoenkunde : eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,Fischer,1909,"Doflein, Franz,      1873 -1924",,German,Page 467
https://www.biodiversitylibrary.org/page/50486456,Book,Lehrbuch der Protozoenkunde : eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,Fischer,1909,"Doflein, Franz,      1873 -1924",,German,Page 468
https://www.biodiversitylibrary.org/page/50486880,Book,Lehrbuch der Protozoenkunde : eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,Fischer,1909,"Doflein, Franz,      1873 -1924",,German,Page 892
https://www.biodiversitylibrary.org/page/997214,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 635
https://www.biodiversitylibrary.org/page/997215,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 636
https://www.biodiversitylibrary.org/page/997499,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 1164
https://www.biodiversitylibrary.org/page/1302912,Book,Lehrbuch der Zoologie,Jena,G. Fischer,1910,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 188
https://www.biodiversitylibrary.org/page/1303254,Book,Lehrbuch der Zoologie,Jena,G. Fischer,1910,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 189
https://www.biodiversitylibrary.org/page/801202,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 335
https://www.biodiversitylibrary.org/page/1195433,Book,Morphologie der tiere in bildern,Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 105
https://www.biodiversitylibrary.org/page/908101,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 629
https://www.biodiversitylibrary.org/page/908133,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 700
https://www.biodiversitylibrary.org/page/7235206,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 329
https://www.biodiversitylibrary.org/page/7235806,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 929
https://www.biodiversitylibrary.org/page/6794074,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 261
https://www.biodiversitylibrary.org/page/6794075,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 262
https://www.biodiversitylibrary.org/page/6793763,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 741
https://www.biodiversitylibrary.org/page/6883945,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 233
https://www.biodiversitylibrary.org/page/6884364,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 652
https://www.biodiversitylibrary.org/page/22688803,Book,Das Werden der Organismen; zur Widerlegung von Darwin's Zufallstheorie durch das Gesetz in der Entwicklung von Oscar Hertwig,Jena,G. Fischer,1918,"Hertwig, Oscar,      1849 -1922",,German,Page 467
https://www.biodiversitylibrary.org/page/25874852,Book,Wörterbuch der biologie. Von dr. Heinrich Schmidt,Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 104
https://www.biodiversitylibrary.org/page/51537119,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 36
