﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8354439,Book,"Botaniska studier, tellägnade F. R. Kjellman den 4 November 1906",Uppsala,Almqvist & Wiksell,1906,,,German,Page 263
https://www.biodiversitylibrary.org/page/2189521,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 12
https://www.biodiversitylibrary.org/page/2189523,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 14
https://www.biodiversitylibrary.org/page/2189525,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 16
https://www.biodiversitylibrary.org/page/2189528,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 19
https://www.biodiversitylibrary.org/page/2189654,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 48
https://www.biodiversitylibrary.org/page/2189653,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 49
https://www.biodiversitylibrary.org/page/2189638,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 64
https://www.biodiversitylibrary.org/page/2189627,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 75
https://www.biodiversitylibrary.org/page/2189588,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,
https://www.biodiversitylibrary.org/page/41901538,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 38
https://www.biodiversitylibrary.org/page/27763078,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1904-1913,"Linnean Society of London.       ",v.7 (1904-1913),English,Page 97
https://www.biodiversitylibrary.org/page/26710583,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
https://www.biodiversitylibrary.org/page/26710586,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 177
https://www.biodiversitylibrary.org/page/11164978,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 578
https://www.biodiversitylibrary.org/page/11164981,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 581
