﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675443,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 6
https://www.biodiversitylibrary.org/page/2133251,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 224
https://www.biodiversitylibrary.org/page/51230635,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 54
https://www.biodiversitylibrary.org/page/62780486,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 188
https://www.biodiversitylibrary.org/page/62780491,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 193
https://www.biodiversitylibrary.org/page/59909833,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 230
https://www.biodiversitylibrary.org/page/60474419,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/60474410,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 21
https://www.biodiversitylibrary.org/page/60474460,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 94
https://www.biodiversitylibrary.org/page/30015886,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1889,"Field Naturalists' Club of Victoria.       ",v.6 (1889-1890),English,Page 60
https://www.biodiversitylibrary.org/page/30015890,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1889,"Field Naturalists' Club of Victoria.       ",v.6 (1889-1890),English,Page 64
